Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,61,215,48,11,24,36,2,.223
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,42,154,35,5,14,13,3,.227
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,39,130,25,3,17,12,3,.192
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,33,96,21,3,10,7,3,.219
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,69,221,63,9,26,26,3,.285
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,55,224,83,7,49,24,4,.371
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,59,218,54,3,22,31,7,.248
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,49,164,41,7,20,25,2,.250
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,62,214,56,4,25,27,2,.262
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,22,60,9,2,6,5,,.150
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,64,200,52,7,25,31,9,.260
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,45,131,28,3,15,17,5,.214
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,75,232,42,8,21,24,2,.181
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,79,300,82,11,43,40,2,.273
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,77,285,68,20,45,60,3,.239
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,49,145,30,5,13,13,1,.207
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,76,284,68,12,51,47,5,.239
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,58,210,53,16,42,28,1,.252
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,51,164,39,5,21,23,1,.238
Matt Olson,1B,Braves,,9384,,,,,,,,,,,82,304,74,12,37,41,,.243
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,69,203,49,4,35,17,12,.241
David Peralta,LF,Padres,,9450,,,,,,,,,,,28,57,12,,6,4,,.211
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,48,184,50,4,24,16,4,.272
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,84,289,91,11,45,55,4,.315
Harold Ramírez,DH,Nationals,,10104,,,,,,,,,,,52,177,48,1,22,17,5,.271
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,83,333,93,13,35,46,5,.279
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,70,257,68,15,29,47,2,.265
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,25,74,17,2,9,6,,.230
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,74,267,62,8,28,26,2,.232
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,58,174,40,5,22,17,,.230
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,49,142,30,3,14,22,1,.211
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,81,296,72,10,39,51,13,.243
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,69,194,45,3,18,20,1,.232
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,36,123,23,9,19,23,1,.187
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,73,232,58,5,30,25,,.250
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,13,32,11,1,6,6,1,.344
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,75,252,51,11,41,35,8,.202
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,78,295,71,9,30,36,1,.241
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,81,303,74,9,38,43,1,.244
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,54,138,45,2,23,17,1,.326
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,83,312,78,17,49,51,2,.250
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,80,293,72,14,41,43,3,.246
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,57,214,68,7,33,34,18,.318
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,39,126,30,2,14,13,,.238
