Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-10.41,6,13.67,54,9,,16,4,,1,2,1,,0.951,1.32,.273,1.86,2.96,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-11.14,19,22.67,85,14,2,25,7,,1,7,,,0.926,2.78,.240,3.10,3.00,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-11.18,,,,,,,,,,,,,,,,,,10,12,3,1,,,,,1,,1,,1,,,.250,.357,.333,.336
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-11.40,,,,,,,,,,,,,,,,,,107,272,75,14,4,1,,28,1,1,27,2,,2,3,.276,.336,.368,.313
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-11.79,,,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,,,,,,.200,.200,.300,.215
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-12.49,,,,,,,,,,,,,,,,,,26,72,24,5,3,2,,14,2,,7,1,,2,1,.333,.378,.569,.404
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-12.84,,,,,,,,,,,,,,,,,,143,374,85,10,7,4,,26,6,3,37,3,5,3,7,.227,.298,.324,.280
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-12.85,3,17.00,72,16,2,12,3,,2,7,,,1.118,3.71,.264,4.10,4.23,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-13.18,22,19.33,84,18,2,11,7,,,11,1,,1.293,5.12,.250,4.39,4.83,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-13.20,70,46.67,196,46,7,33,17,2,,22,1,,1.350,4.24,.281,4.60,4.29,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-13.69,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,.357,4.29,3.95,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-14.14,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,.313,3.34,3.63,,,,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-14.48,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,.312,5.70,4.72,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-14.50,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,.255,5.08,5.40,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-14.67,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,.273,4.25,4.42,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-14.90,4,6.33,32,10,2,6,2,,,5,,,1.895,7.11,.364,6.26,3.90,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-15.06,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,.474,6.54,1.89,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-15.66,17,15.00,70,11,2,13,13,4,1,11,,,1.600,6.60,.220,5.10,4.85,,,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-17.70,,,,,,,,,,,,,,,,,,32,81,21,7,1,2,,7,2,,14,3,2,,,.259,.381,.444,.360
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-18.04,,,,,,,,,,,,,,,,,,27,86,21,6,,2,,13,,,5,,,,,.244,.286,.384,.293
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-19.10,,,,,,,,,,,,,,,,,,13,17,2,,,,,,,,1,,,,,.118,.167,.118,.139
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-22.34,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,16,1,,14,2,,1,,.253,.309,.355,.294
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-25.70,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,2,1,5,2,1,,2,.222,.290,.296,.259
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-27.00,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,,1,,,.100,.182,.200,.177
