Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Michaels,LF/RF,Astros,,3025,,,,,,,,,,89,156,31,2,10,1,.199
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Juan Miranda,1B,Diamondbacks,,283,,,,,,,,,,65,174,37,7,23,,.213
Russ Mitchell,1B,Dodgers,,4642,,,,,,,,,,25,51,8,2,3,,.157
Melvin Mora,3B,Diamondbacks,,3816,,,,,,,,,,42,127,29,,16,,.228
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Logan Morrison,LF,Marlins,Sith Lords,1974,,,,,,,,,,123,462,114,23,72,2,.247
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,36,92,17,2,9,,.185
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Laynce Nix,LF,Nationals,Team Erik,2869,,,,,,,,,,124,324,81,16,44,2,.250
Trent Oeltjen,LF,Dodgers,,3176,,,,,,,,,,61,71,14,2,6,6,.197
Lyle Overbay,1B,Diamondbacks,Ballbusters,738,,,,,,,,,,121,394,92,9,47,2,.234
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,,,,,,,,,,46,168,48,2,18,5,.286
Gerardo Parra,LF,Diamondbacks,Team Jim,3692,,,,,,,,,,141,445,130,8,46,15,.292
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,,,,,,,,,,133,368,88,6,36,13,.239
Xavier Paul,LF/RF,Pirates,Team Mike,4690,,,,,,,,,,128,243,62,2,20,16,.255
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,50,94,19,1,10,,.202
Carlos Pena,1B,Cubs,Schellackers,569,,,,,,,,,,153,493,111,28,80,2,.225
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,74,204,54,2,10,7,.265
Brett Pill,1B,Giants,,4120,,,,,,,,,,15,50,15,2,9,,.300
Placido Polanco,3B,Phillies,Team Jim,2335,,,,,,,,,,122,469,130,5,50,3,.277
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,129,551,143,13,57,4,.260
Alex Presley,LF,Pirates,Team Mike,3388,,,,,,,,,,52,215,64,4,20,9,.298
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,147,579,173,37,99,9,.299
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Aramis Ramirez,3B,Cubs,Team Lorin,2670,,,,,,,,,,149,565,173,26,93,1,.306
Wilkin Ramirez,LF,Braves,,1262,,,,,,,,,,20,26,6,,2,,.231
Cody Ransom,1B,Diamondbacks,,2336,,,,,,,,,,12,33,5,1,4,1,.152
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Anthony Rizzo,1B,Padres,,113,,,,,,,,,,49,128,18,1,9,2,.141
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Josh Rodriguez,2B/3B,Pirates,,1085,,,,,,,,,,7,12,1,,1,,.083
Ryan Rohlinger,3B,Rockies,,4137,,,,,,,,,,1,1,,,,,
Scott Rolen,3B,Reds,Team Jim,2837,,,,,,,,,,65,252,61,5,36,1,.242
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,,,,,,,,,,121,405,97,14,52,5,.240
Aaron Rowand,CF/LF,Giants,,4150,,,,,,,,,,108,331,77,4,21,2,.233
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,159,572,152,19,78,3,.266
Pablo Sandoval,3B,Giants,Sole City Sox,4138,,,,,,,,,,117,426,134,23,70,2,.315
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Dave Sappelt,LF,Reds,,2856,,,,,,,,,,38,107,26,,5,1,.243
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Brad Snyder,LF,Cubs,,2728,,,,,,,,,,8,9,1,,,,.111
Alfonso Soriano,LF,Cubs,Buchanalia,2697,,,,,,,,,,137,475,116,26,88,2,.244
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Ian Stewart,3B,Rockies,,3819,,,,,,,,,,48,122,19,,6,3,.156
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,,,,,,,,,,91,334,89,4,21,16,.266
Miguel Tejada,3B/SS,Giants,,455,,,,,,,,,,91,322,77,4,26,4,.239
Joe Thurston,3B,Marlins,,1851,,,,,,,,,,1,4,1,,,1,.250
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Eugenio Velez,LF,Dodgers,,4161,,,,,,,,,,34,37,,,1,1,
Joey Votto,1B,Reds,Buchanalia,2825,,,,,,,,,,161,599,185,29,103,8,.309
Brett Wallace,1B,Astros,,758,,,,,,,,,,114,336,87,5,29,1,.259
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Brandon Wood,3B/SS,Pirates,,1691,,,,,,,,,,105,250,54,7,31,,.216
David Wright,3B,Mets,Buchanalia,2159,,,,,,,,,,102,389,99,14,61,13,.254
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
Matt Young,LF,Braves,,1867,,,,,,,,,,20,48,10,,1,,.208
Ryan Zimmerman,3B,Nationals,Sith Lords,2519,,,,,,,,,,101,395,114,12,49,3,.289
