Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Johan Camargo,3B/OF/SS,Braves,,10256,89.91,239.86,61.55,6.97,30.67,0.79,.257,,,,,,,,,,
Robinson Canó,2B,Mets,Ballbusters,289,148.09,528.29,143.02,18.64,75.02,1.71,.271,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Doppelganger,10250,127.76,82.47,20.08,1.62,9.26,0.18,.243,,,,,,,,,,
Matt Carpenter,3B,Cardinals,Ballbusters,5070,149.54,515.14,125.65,24.73,68.25,2.42,.244,,,,,,,,,,
Curt Casali,C,Reds,,5505,107.64,169.54,37.49,4.14,20.95,0.16,.221,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,Team Jim,5597,148.19,577.22,158.57,22.74,84.67,3.01,.275,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,74.12,62.86,61.55,60.98,29.71,29.60,3.41,,1.452,4.24
Luis Castillo,SP,Reds,Team Erik,10548,,,,,,,,34.47,150.96,155.55,137.30,47.43,75.99,8.03,,1.345,4.53
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,154.91,559.09,152.21,15.49,60.82,4.61,.272,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,62.10,33.15,35.59,27.69,14.63,18.40,1.78,1.43,1.515,5.00
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,,,,,,,,58.46,28.59,28.80,26.65,12.52,14.19,1.79,,1.446,4.47
Francisco Cervelli,C,Pirates,,269,100.16,363.88,87.52,7.81,45.26,2.08,.241,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,,,,,,,,34.34,168.46,169.49,135.95,64.84,80.68,10.47,,1.391,4.31
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,72.47,47.90,45.72,48.24,21.81,21.49,2.83,2.51,1.410,4.04
JT Chargois,RP,Dodgers,,11295,,,,,,,,34.09,23.37,23.37,21.73,10.67,11.85,1.46,,1.456,4.56
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,6.66,3.00,3.02,2.39,1.95,1.70,0.17,,1.659,5.09
Wei-Yin Chen,RP/SP,Marlins,Buchanalia,5567,,,,,,,,30.32,143.50,156.58,114.20,50.44,78.17,6.57,,1.443,4.90
Jazz Chisholm Jr.,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,,,,,,,,73.41,65.13,60.40,64.72,27.43,29.79,4.34,8.20,1.348,4.12
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,,,,,,,,27.14,29.31,30.84,21.10,8.11,12.59,1.97,1.59,1.329,3.87
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,143.28,495.04,125.10,25.70,74.08,4.12,.253,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,,,,,,,,53.12,81.46,90.87,62.87,34.62,49.47,3.19,,1.540,5.46
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,139.68,455.51,115.48,16.01,63.40,3.55,.254,,,,,,,,,,
Sam Coonrod,RP/SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,84.34,212.22,51.79,5.40,28.23,0.53,.244,,,,,,,,,,
Patrick Corbin,SP,Nationals,Sith Lords,5307,,,,,,,,33.86,188.24,183.80,193.69,59.74,83.42,12.79,,1.294,3.99
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,38.86,45.75,50.36,38.81,22.45,28.62,2.29,,1.591,5.63
Franchy Cordero,CF,Padres,Doppelganger,7602,138.20,275.35,65.01,7.35,25.96,7.89,.236,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,170.37,194.92,39.92,10.67,27.93,3.65,.205,,,,,,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,151.38,539.27,134.61,12.37,64.55,4.80,.250,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,62.80,64.58,63.90,59.86,32.57,32.62,3.53,,1.494,4.55
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Sole City Sox,2789,,,,,,,,22.65,116.26,123.23,96.53,37.12,60.62,5.44,,1.379,4.69
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,119.06,276.42,61.50,5.16,26.13,3.71,.222,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,90.27,301.55,77.89,15.24,45.18,2.60,.258,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,125.49,320.92,83.67,13.34,44.32,6.77,.261,,,,,,,,,,
Yu Darvish,SP,Cubs,Sole City Sox,5575,,,,,,,,23.36,90.14,88.53,97.19,34.86,47.59,5.33,,1.369,4.75
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Buchanalia,10824,,,,,,,,31.51,105.19,114.95,78.02,33.51,55.62,5.99,,1.411,4.76
Austin Davis,RP,Phillies,,12271,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,166.69,381.80,87.14,13.15,48.32,2.06,.228,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Pirates,,11307,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,103.76,24.76,5.36,0.27,2.26,0.04,.216,,,,,,,,,,
Wade Davis,RP,Rockies,Team Jim,542,,,,,,,,64.47,58.26,53.35,62.25,26.16,27.41,3.78,19.57,1.365,4.23
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,59.01,32.89,35.24,27.26,15.88,19.37,1.73,,1.555,5.30
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Team Lorin,11418,158.26,526.98,127.27,21.86,70.30,2.82,.242,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Team Lorin,7389,,,,,,,,20.11,68.86,79.15,60.35,19.93,45.54,2.52,,1.439,5.95
Austin Dean,LF,Marlins,Doppelganger,10151,161.08,488.66,114.45,10.83,53.44,3.49,.234,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,89.45,233.75,54.62,6.76,32.08,1.80,.234,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,Team Mike,2521,149.60,351.97,87.09,10.82,45.99,11.43,.247,,,,,,,,,,
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,157.07,539.65,144.43,18.99,60.15,5.01,.268,,,,,,,,,,
Phillip Diehl,RP/SP,Rockies,,12493,,,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,93.17,180.18,41.32,2.78,15.43,4.24,.229,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,53.52,18.99,18.19,19.39,10.40,10.56,1.08,,1.506,5.01
Josh Donaldson,3B,Braves,Doppelganger,4806,130.20,409.21,104.73,23.32,63.64,3.24,.256,,,,,,,,,,
Sean Doolittle,RP,Nationals,Team Mike,4821,,,,,,,,51.70,49.91,45.60,54.43,14.52,20.68,3.54,45.52,1.205,3.73
Brian Dozier,2B,Nationals,Sith Lords,5087,169.06,592.95,143.64,26.00,79.82,13.43,.242,,,,,,,,,,
Montana DuRapau,RP/SP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,34.05,8.16,8.68,6.62,3.75,4.50,0.46,,1.523,4.96
Steven Duggar,CF/RF,Giants,,11632,140.17,483.62,108.92,6.56,36.83,13.81,.225,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,,,,,,,,42.44,27.84,27.53,25.89,11.93,13.02,1.58,1.00,1.417,4.21
Mike Dunn,RP,Rockies,,1779,,,,,,,,40.93,22.58,23.25,20.21,12.95,12.90,1.23,,1.603,5.14
Jon Duplantier,RP/SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,73.26,245.65,55.04,10.77,38.49,1.95,.224,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,100.12,228.41,52.87,2.99,18.45,16.15,.231,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,,,,,,,,70.41,63.84,65.29,49.77,25.16,31.12,3.21,,1.417,4.39
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,71.89,73.14,58.25,103.73,25.23,27.56,4.99,41.52,1.141,3.39
Elias Díaz,C,Pirates,Ballbusters,10218,86.09,198.22,47.10,3.88,21.99,0.79,.238,,,,,,,,,,
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,Team Mike,10477,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,42.18,18.09,19.60,16.02,11.10,12.00,0.62,,1.697,5.97
Adam Eaton,RF,Nationals,Schellackers,5316,113.91,380.95,102.64,7.77,38.94,7.91,.269,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,68.31,54.55,46.58,63.41,30.70,24.20,3.71,8.70,1.417,3.99
Zach Eflin,SP,Phillies,Team Mike,10520,,,,,,,,27.72,135.60,147.50,109.49,39.96,70.24,8.28,,1.382,4.66
Jerad Eickhoff,RP/SP,Phillies,Team Mike,7018,,,,,,,,22.98,100.43,110.96,85.82,37.40,60.68,5.22,,1.477,5.44
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,24.51,70.00,75.35,56.54,15.65,34.21,3.67,,1.300,4.40
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,97.44,195.12,43.11,4.93,21.91,6.38,.221,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,150.94,510.55,127.40,17.59,69.67,2.93,.250,,,,,,,,,,
Luis Escobar,RP/SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,62.63,40.80,43.80,38.58,18.03,23.98,2.14,,1.515,5.29
Jeurys Familia,RP,Mets,,5553,,,,,,,,61.66,54.46,50.57,56.20,24.48,22.67,3.49,,1.378,3.75
Jake Faria,RP/SP,Brewers,,11282,,,,,,,,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,102.02,78.72,17.69,1.26,7.54,0.19,.225,,,,,,,,,,
Erick Fedde,RP/SP,Nationals,Team Mike,11859,,,,,,,,37.54,116.49,128.97,99.20,45.00,66.20,6.38,,1.493,5.11
Michael Feliz,RP/SP,Pirates,Team Erik,10504,,,,,,,,56.12,53.07,52.38,62.30,22.80,28.29,2.75,,1.417,4.80
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,42.31,107.70,113.60,97.20,48.90,58.77,6.29,,1.509,4.91
Junior Fernández,RP/SP,Cardinals,,12976,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,Team Jim,11416,,,,,,,,37.67,160.72,160.00,157.77,59.35,81.22,9.45,,1.365,4.55
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,137.23,416.28,106.89,15.37,56.65,1.96,.257,,,,,,,,,,
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,,,,,,,,55.44,51.02,57.81,40.53,17.43,29.13,2.84,,1.475,5.14
Tyler Flowers,C,Braves,Doppelganger,4971,98.25,314.82,74.79,9.09,39.06,0.28,.238,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Ballbusters,6490,,,,,,,,30.31,169.77,165.76,164.63,64.62,79.99,10.90,,1.357,4.24
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,113.20,379.47,87.81,11.81,44.08,6.35,.231,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,55.70,12.47,2.67,0.26,1.36,0.06,.214,,,,,,,,,,
Enderson Franco,RP/SP,Giants,,12422,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,146.44,468.39,115.34,20.97,66.70,1.08,.246,,,,,,,,,,
Adam Frazier,2B,Pirates,Sith Lords,10158,146.05,436.06,112.00,7.12,46.42,6.98,.257,,,,,,,,,,
Todd Frazier,3B,Mets,Team Erik,2863,74.87,241.25,51.61,11.92,35.44,3.49,.214,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,,,,,,,,33.76,158.83,167.92,124.15,57.56,79.88,9.77,,1.420,4.53
Freddie Freeman,1B,Braves,Team Lorin,1836,151.29,570.13,166.11,26.46,85.26,7.20,.291,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,86.18,216.98,56.25,5.82,28.08,0.40,.259,,,,,,,,,,
David Freitas,C,Brewers,,6136,82.58,256.36,57.48,3.78,23.06,0.60,.224,,,,,,,,,,
Max Fried,RP/SP,Braves,Schellackers,6318,,,,,,,,36.14,46.69,48.92,43.09,27.64,29.77,2.18,,1.640,5.74
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Team Erik,11578,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,Doppelganger,12495,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,102.31,285.89,73.66,4.60,28.63,4.50,.258,,,,,,,,,,
