Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joe Harris,SG,Cavaliers,,3113,51,48,120,40.00,9,15,60.00,136,41,26,7,2,9,2.67,0.80,0.51,0.176,9:40
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
Jarrett Jack,SG,Nets,Def Fresh Flow,1938,80,359,817,43.94,200,227,88.11,957,245,373,75,13,88,11.96,3.06,4.66,1.100,28:01
John Jenkins,SG,Hawks,,2763,24,49,99,49.49,16,19,84.21,135,39,13,10,,10,5.62,1.62,0.54,0.417,12:21
Chris Johnson,SG,Jazz,,2822,29,62,154,40.26,14,16,87.50,166,55,15,26,7,33,5.72,1.90,0.52,1.138,18:10
Nick Johnson,SG,Rockets,,3090,28,26,75,34.67,17,25,68.00,74,39,11,7,3,10,2.64,1.39,0.39,0.357,9:22
Tyler Johnson,SG,Heat,,3131,32,70,167,41.92,32,47,68.09,190,81,42,33,9,42,5.94,2.53,1.31,1.312,18:51
Dahntay Jones,SG,Clippers,,1026,33,6,21,28.57,9,11,81.82,21,11,2,3,,3,0.64,0.33,0.06,0.091,3:44
James Jones,SG,Cavaliers,,1062,57,74,201,36.82,39,46,84.78,250,62,24,13,8,21,4.39,1.09,0.42,0.368,11:44
Sean Kilpatrick,SG,Timberwolves,,3182,4,7,20,35.00,4,4,100.00,22,6,4,3,,3,5.50,1.50,1.00,0.750,17:53
Kyle Korver,SG,Hawks,Team Erik,1068,75,292,600,48.67,106,118,89.83,911,304,196,52,42,94,12.15,4.05,2.61,1.253,32:15
Zach LaVine,SG,Timberwolves,Buchanalia,3081,77,286,677,42.25,149,177,84.18,778,214,276,54,10,64,10.10,2.78,3.58,0.831,24:42
Jeremy Lamb,SG,Thunder,,2744,47,104,250,41.60,49,55,89.09,295,107,44,21,6,27,6.28,2.28,0.94,0.574,13:28
Ricky Ledo,SG,Knicks,,2891,17,32,96,33.33,16,22,72.73,90,36,19,6,1,7,5.29,2.12,1.12,0.412,14:21
Courtney Lee,SG,Grizzlies,,2290,77,288,643,44.79,111,129,86.05,777,178,151,75,12,87,10.09,2.31,1.96,1.130,30:35
Devyn Marble,SG,Magic,,3066,16,14,44,31.82,5,16,31.25,37,31,17,9,2,11,2.31,1.94,1.06,0.688,13:01
Kevin Martin,SG,Timberwolves,Buchanalia,1114,39,267,625,42.72,170,193,88.08,779,142,89,33,1,34,19.97,3.64,2.28,0.872,33:24
Wesley Matthews,SG,Trailblazers,,1752,60,337,752,44.81,109,145,75.17,956,222,139,77,10,87,15.93,3.70,2.32,1.450,33:44
O.J. Mayo,SG,Bucks,The Sith Lords,2335,71,296,701,42.23,115,139,82.73,806,187,197,57,18,75,11.35,2.63,2.77,1.056,23:54
CJ McCollum,SG,Trailblazers,Doppelganger,2872,62,159,365,43.56,51,73,69.86,424,91,64,43,8,51,6.84,1.47,1.03,0.823,15:42
KJ McDaniels,SG,Rockets,,3078,62,172,434,39.63,100,133,75.19,487,200,72,44,70,114,7.85,3.23,1.16,1.839,21:48
Ben McLemore,SG,Kings,Buchanalia,2905,82,363,831,43.68,130,160,81.25,996,241,140,77,19,96,12.15,2.94,1.71,1.171,32:34
Jerel McNeal,SG,Suns,,2459,6,3,11,27.27,2,2,100.00,9,3,2,3,1,4,1.50,0.50,0.33,0.667,6:03
Jodie Meeks,SG,Pistons,The Sith Lords,2447,60,222,534,41.57,145,160,90.62,663,104,79,59,6,65,11.05,1.73,1.32,1.083,24:22
E'Twaun Moore,SG,Bulls,,2655,56,62,139,44.60,12,20,60.00,149,46,33,20,6,26,2.66,0.82,0.59,0.464,9:00
Darius Morris,SG,Nets,,2610,38,36,106,33.96,4,9,44.44,83,27,48,9,,9,2.18,0.71,1.26,0.237,7:52
Anthony Morrow,SG,Thunder,Schellackers,2342,74,285,615,46.34,79,89,88.76,790,195,60,54,11,65,10.68,2.64,0.81,0.878,24:24
Gary Neal,SG,Timberwolves,,2525,54,188,503,37.38,117,135,86.67,543,129,100,23,1,24,10.06,2.39,1.85,0.444,22:05
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
JJ Redick,SG,Clippers,Buchanalia,2108,78,447,938,47.65,183,203,90.15,1277,167,137,39,8,47,16.37,2.14,1.76,0.603,30:53
Glen Rice Jr.,SG,Wizards,,2883,5,3,15,20.00,4,6,66.67,11,4,2,,,,2.20,0.80,0.40,,8:31
Austin Rivers,SG,Clippers,Team Lorin,2727,76,203,496,40.93,85,126,67.46,530,152,155,48,14,62,6.97,2.00,2.04,0.816,20:34
Andre Roberson,SG,Thunder,,2866,67,92,201,45.77,23,48,47.92,228,255,70,53,29,82,3.40,3.81,1.04,1.224,19:12
Brandon Rush,SG,Warriors,,2346,33,11,54,20.37,5,11,45.45,30,41,12,5,12,17,0.91,1.24,0.36,0.515,8:13
Thabo Sefolosha,SG,Hawks,,2072,52,104,249,41.77,45,58,77.59,278,223,75,53,21,74,5.35,4.29,1.44,1.423,18:46
Alexey Shved,SG,Knicks,,2785,42,133,335,39.70,121,150,80.67,434,99,106,30,6,36,10.33,2.36,2.52,0.857,18:16
JR Smith,SG,Cavaliers,Team Lorin,1110,70,315,755,41.72,54,72,75.00,847,218,195,82,22,104,12.10,3.11,2.79,1.486,29:42
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
Nik Stauskas,SG,Kings,,3107,73,108,296,36.49,55,64,85.94,319,88,67,20,17,37,4.37,1.21,0.92,0.507,15:26
Lance Stephenson,SG,Hornets,,2526,61,207,550,37.64,69,110,62.73,501,277,240,38,8,46,8.21,4.54,3.93,0.754,25:47
Rodney Stuckey,SG,Pacers,Iavaronis,2244,71,332,754,44.03,177,216,81.94,896,248,219,56,10,66,12.62,3.49,3.08,0.930,26:23
Garrett Temple,PG/SG,Wizards,,2397,52,68,170,40.00,35,48,72.92,204,90,56,42,9,51,3.92,1.73,1.08,0.981,14:08
Jason Terry,SG,Rockets,,373,77,188,446,42.15,39,48,81.25,541,121,147,66,19,85,7.03,1.57,1.91,1.104,21:19
Hollis Thompson,SG/SF,76ers,The Sith Lords,2778,71,224,543,41.25,63,89,70.79,626,198,85,57,26,83,8.82,2.79,1.20,1.169,25:01
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,77,602,1299,46.34,225,256,87.89,1668,247,222,87,60,147,21.66,3.21,2.88,1.909,31:53
Marcus Thornton,SG,Suns,,2427,48,140,345,40.58,46,56,82.14,380,86,36,27,7,34,7.92,1.79,0.75,0.708,15:01
Evan Turner,SG,Celtics,The Sith Lords,2520,82,320,746,42.90,106,141,75.18,779,417,449,83,19,102,9.50,5.09,5.48,1.244,27:33
Greivis Vasquez,PG/SG,Raptors,Buchanalia,2531,82,296,725,40.83,50,66,75.76,775,216,302,46,10,56,9.45,2.63,3.68,0.683,24:17
Dwyane Wade,SG,Heat,Schellackers,1032,62,509,1084,46.96,284,370,76.76,1331,219,299,73,21,94,21.47,3.53,4.82,1.516,31:47
Dion Waiters,SG,Thunder,Iavaronis,2730,80,375,946,39.64,117,172,68.02,940,192,163,90,21,111,11.75,2.40,2.04,1.387,27:36
Martell Webster,SG,Wizards,,1939,32,24,91,26.37,48,64,75.00,106,46,17,7,1,8,3.31,1.44,0.53,0.250,10:56
C.J. Wilcox,SG,Clippers,,3106,21,16,38,42.11,2,2,100.00,41,7,8,3,1,4,1.95,0.33,0.38,0.190,4:47
Elliot Williams,SG,Pelicans,,2502,13,14,37,37.84,1,4,25.00,37,8,12,4,,4,2.85,0.62,0.92,0.308,9:08
Lou Williams,SG,Raptors,Def Fresh Flow,2001,80,375,928,40.41,340,395,86.08,1242,151,164,88,10,98,15.53,1.89,2.05,1.225,25:12
Tony Wroten,PG/SG,76ers,,2774,30,175,434,40.32,120,180,66.67,507,86,157,48,8,56,16.90,2.87,5.23,1.867,29:49
