Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
John Schreiber,RP,Red Sox,,12152,670167,,$-13.22,,,,,,,,,,,,,,,,,46,46.67,41,53,25,20,2,1,10,11,1.414,3.86
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-14.52,,,,,,,,,,,,,,,,,55,50.67,48,58,18,18,2,,4,4,1.303,3.20
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$-14.71,,,,,,,,,,,,,,,,,22,71.67,82,72,13,41,5,1,3,4,1.326,5.15
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-14.77,,,,,,,,,,,,,,,,,21,106.00,104,99,41,59,6,,,,1.368,5.01
Reese McGuire,C,Red Sox,,11063,624512,,$-19.94,72,187,50,12,1,1,67,15,16,2,11,1,1,2,.267,.307,,,,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364,,,,,,,,,,,,
Zack Weiss,RP,Red Sox,,11061,592848,,$-22.27,,,,,,,,,,,,,,,,,12,14.00,9,15,6,5,1,,1,1,1.071,3.21
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335,,,,,,,,,,,,
Chris Murphy,RP/SP,Red Sox,,13923,669684,,$-23.16,,,,,,,,,,,,,,,,,20,47.67,50,49,17,26,1,1,,1,1.406,4.91
Mauricio Llovera,RP/SP,Red Sox,,13025,661440,,$-24.10,,,,,,,,,,,,,,,,,30,35.00,36,29,15,19,2,,,,1.457,4.89
Richard Bleier,RP,Red Sox,,4373,542947,,$-24.21,,,,,,,,,,,,,,,,,27,30.67,37,16,5,18,1,,2,2,1.370,5.28
Joe Jacques,RP/SP,Red Sox,,15042,682175,,$-24.72,,,,,,,,,,,,,,,,,23,26.67,32,20,10,15,2,1,,1,1.575,5.06
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-25.12,,,,,,,,,,,,,,,,,5,6.67,6,5,2,2,,,1,1,1.200,2.70
Kaleb Ort,RP,Red Sox,,13384,672391,,$-25.40,,,,,,,,,,,,,,,,,21,23.00,27,24,9,16,1,,1,1,1.565,6.26
Zack Kelly,RP,Red Sox,,12725,677161,,$-26.53,,,,,,,,,,,,,,,,,8,9.33,7,6,8,4,,,,,1.607,3.86
Bryan Mata,SP,Red Sox,,13058,667356,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Gillaspie,SP,Red Sox,,13913,670810,,$-26.75,,,,,,,,,,,,,,,,,11,9.00,14,8,5,6,,,2,2,2.111,6.00
Matt Dermody,RP,Red Sox,,11543,571616,,$-26.88,,,,,,,,,,,,,,,,,1,4.00,4,1,1,3,,,,,1.250,6.75
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-26.99,28,76,24,6,,2,36,10,14,3,9,,,,.316,.388,,,,,,,,,,,,
Nick Robertson,SP,Red Sox,,13729,687798,,$-27.02,,,,,,,,,,,,,,,,,18,22.33,30,26,9,15,,,1,1,1.746,6.04
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-27.18,,,,,,,,,,,,,,,,,11,11.00,13,14,6,8,,,,,1.727,6.55
Christian Arroyo,2B,Red Sox,,10599,624414,,$-27.25,66,195,47,16,,3,72,23,24,1,7,1,2,1,.241,.267,,,,,,,,,,,,
Corey Kluber,SP,Red Sox,,5034,446372,klubeco01,$-27.29,,,,,,,,,,,,,,,,,15,55.00,69,42,21,43,3,1,,1,1.636,7.04
Wyatt Mills,RP/SP,Red Sox,,12720,,,$-27.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,665839,,$-27.85,49,139,37,8,,6,63,17,19,5,8,1,,,.266,.311,,,,,,,,,,,,
Brandon Walter,SP,Red Sox,,14862,687888,,$-27.97,,,,,,,,,,,,,,,,,9,23.00,32,16,7,16,,1,,1,1.696,6.26
Jake Faria,SP,Red Sox,,11282,607188,,$-28.74,,,,,,,,,,,,,,,,,1,2.00,4,3,4,5,,,,,4.000,22.50
Justin Garza,SP,Red Sox,,13833,,,$-29.07,,,,,,,,,,,,,,,,,17,18.33,22,17,12,15,,,,,1.855,7.36
Kyle Barraclough,RP,Red Sox,,11273,607457,,$-29.34,,,,,,,,,,,,,,,,,3,7.67,14,4,6,11,1,,,,2.609,12.91
Luis Urías,2B/3B/SS,Red Sox,,11633,649966,,$-30.49,52,144,28,6,,3,43,18,18,,21,10,,,.194,.337,,,,,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,643348,,$-31.47,4,5,,,,,,,,,1,,,,,.167,,,,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,595751,,$-31.68,18,48,7,4,,1,14,2,4,,2,2,,,.146,.212,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$-32.06,43,158,32,9,,3,50,12,14,10,9,1,,,.203,.250,,,,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,644374,,$-35.32,39,105,17,2,,6,37,12,18,4,3,2,,2,.162,.196,,,,,,,,,,,,
Dinelson Lamet,RP,Red Sox,,11845,659275,,$-35.40,,,,,,,,,,,,,,,,,17,27.67,42,32,23,36,1,,,,2.349,11.71
Ceddanne Rafaela,CF/SS,Red Sox,,13926,678882,,$-36.60,28,83,20,6,,2,32,11,5,3,4,1,1,,.241,.281,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-38.84,15,33,4,2,,,6,2,,2,6,,,,.121,.256,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-40.30,21,49,10,2,,1,15,6,1,1,4,,,,.204,.264,,,,,,,,,,,,
