Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Drury,2B,Diamondbacks,Team Jim,5891,135,445,119,13,63,1,.267,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,22,34,8,2,3,,.235,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,19,33,10,,1,,.303,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,15,46,16,,6,,.348,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,119,361,81,6,36,3,.224,,,,,,,,,,
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,35,60,6,1,1,,.100,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Team Mike,2342,162,608,155,12,61,14,.255,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,133,241,61,2,20,2,.253,,,,,,,,,,
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,141,461,136,27,97,3,.295,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Sole City Sox,3837,136,470,123,14,57,3,.262,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,74,251,63,13,30,6,.251,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,122,412,98,22,59,6,.238,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,111,420,134,29,87,4,.319,,,,,,,,,,
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,128,511,150,9,34,15,.294,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,140,297,64,11,37,3,.215,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,126,432,112,11,59,4,.259,,,,,,,,,,
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,141,379,112,2,34,6,.296,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,91,305,96,9,41,12,.315,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,73,125,36,5,22,,.288,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,155,609,189,8,64,6,.310,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,3,1,,,,1,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,2,8,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,160,593,163,8,76,,.275,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,Schellackers,6003,73,223,58,5,18,3,.260,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,119,432,131,45,104,4,.303,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,156,570,159,28,88,11,.279,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,17,19,3,,1,,.158,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,29,46,5,1,3,,.109,,,,,,,,,,
Erick Mejia,SS,Dodgers,,11043,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,145,502,128,14,58,,.255,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,28,38,8,,5,,.211,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,56,120,24,3,21,,.200,,,,,,,,,,
Daniel Murphy,2B,Nationals,Schellackers,2133,144,534,172,23,93,2,.322,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,14,25,4,,1,,.160,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,138,511,147,10,53,4,.288,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,115,392,121,10,71,2,.309,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,134,493,128,13,67,2,.260,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,140,525,154,14,57,8,.293,,,,,,,,,,
José Peraza,2B/SS,Reds,Team Mike,6000,143,487,126,5,37,23,.259,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Jose Pirela,LF/SS,Padres,Sole City Sox,348,83,312,90,10,40,4,.288,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Sith Lords,6130,152,499,131,28,74,15,.263,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,25,65,17,2,6,,.262,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,122,445,103,26,58,3,.231,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,145,501,123,15,58,24,.246,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,68,113,26,1,5,,.230,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,70,228,57,3,31,,.250,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,54,132,22,5,8,1,.167,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,90,272,79,1,26,2,.290,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,105,289,65,7,36,1,.225,,,,,,,,,,
Amed Rosario,SS,Mets,Doppelganger,10972,46,165,41,4,10,7,.248,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,19,60,13,2,4,1,.217,,,,,,,,,,
Addison Russell,SS,Cubs,Team Jim,6224,110,352,84,12,43,2,.239,,,,,,,,,,
Domingo Santana,RF,Brewers,Sole City Sox,6873,151,525,146,30,85,15,.278,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,141,473,110,30,67,5,.233,,,,,,,,,,
Corey Seager,SS,Dodgers,Team Erik,6429,145,539,159,22,77,4,.295,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Marlins,,774,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,94,249,68,3,18,3,.273,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,128,466,119,18,64,3,.255,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,129,444,117,13,46,11,.264,,,,,,,,,,
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Lorin,6508,145,503,120,24,82,7,.239,,,,,,,,,,
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Ballbusters,4362,136,196,50,3,20,1,.255,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,144,488,113,6,51,3,.232,,,,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,119,195,44,3,18,,.226,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,26,52,9,1,3,,.173,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rockies,,10688,70,160,46,2,16,5,.287,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,140,514,148,21,72,17,.288,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Wilfredo Tovar,SS,Cardinals,,5161,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,Team Lorin,10635,98,412,117,11,45,46,.284,,,,,,,,,,
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,127,309,73,8,34,6,.236,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,110,182,47,13,40,,.258,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,5,10,1,,,,.100,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,12,13,4,,4,,.308,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Brewers,Team Mike,5185,122,403,97,11,40,23,.241,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,111,385,102,14,49,,.265,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,70,252,57,10,29,4,.226,,,,,,,,,,
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,83,313,90,12,55,1,.288,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,47,121,36,7,15,1,.298,,,,,,,,,,
Rhett Wiseman,RF,Nationals,,11687,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,Doppelganger,5622,108,354,101,4,42,8,.285,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,35,58,11,1,3,5,.190,,,,,,,,,,
