Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jakob Junis,SP,Giants,,11582,596001,,$-7.44,23,112.00,478,120,13,98,25,,4,55,5,,1.295,4.42,.317,3.64,3.67,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.48,,,,,,,,,,,,,,,,,,118,407,94,15,2,9,3,52,1,1,39,3,8,4,,.231,.308,.344,.295
Dominic Leone,RP,Giants,,7416,608678,,$-7.54,55,49.33,222,55,6,52,24,5,,22,4,3,1.601,4.01,.350,3.73,3.58,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-8.00,58,65.00,270,60,10,56,18,1,1,27,1,1,1.200,3.74,.270,4.21,3.70,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,606213,,$-8.39,,,,,,,,,,,,,,,,,,31,73,17,5,,1,1,8,,,9,,1,,,.233,.325,.342,.314
Sam Long,RP,Giants,,13678,669674,,$-8.55,28,42.33,181,39,8,33,14,1,1,17,1,1,1.252,3.61,.248,4.99,4.13,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Giants,,13103,,,$-8.58,1,5.00,20,1,,4,3,,,,1,,0.800,,.077,3.30,4.80,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-9.08,,,,,,,,,,,,,,,,,,89,266,65,13,,14,,42,,,27,2,2,3,,.244,.315,.451,.329
Zack Littell,RP,Giants,,11904,641793,,$-9.19,39,44.33,190,48,8,39,13,,1,25,3,1,1.376,5.08,.310,4.63,3.82,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Giants,,12657,622065,,$-9.24,25,26.67,116,29,,21,11,,1,7,1,,1.500,2.36,.349,2.88,4.47,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.25,,,,,,,,,,,,,,,,,,78,254,54,9,1,8,1,23,1,,37,2,6,1,,.213,.326,.350,.308
Luis F. Ortiz,RP,Giants,,12303,656814,,$-9.40,6,8.67,33,5,,6,3,,,1,,,0.923,1.04,.208,2.75,4.31,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-9.62,21,15.33,76,17,3,15,9,1,2,9,2,1,1.696,5.28,.298,5.64,4.60,,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-9.94,,,,,,,,,,,,,,,,,,77,217,45,7,1,8,,26,1,,26,,5,1,2,.207,.303,.359,.299
Randy Rodríguez,SP,Giants,,13909,678495,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,657610,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Giants,,10589,592865,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,660422,,$-10.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-10.86,2,3.67,17,3,,2,3,,,2,,,1.636,4.91,.250,4.46,6.11,,,,,,,,,,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,$-10.90,7,5.67,25,6,1,4,4,,,2,,,1.765,3.18,.312,6.10,5.40,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Giants,,13025,661440,,$-10.98,17,16.33,72,14,2,20,8,1,,8,,,1.347,4.41,.286,3.53,3.20,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-11.18,,,,,,,,,,,,,,,,,,104,243,52,9,,5,1,24,2,3,13,,1,5,3,.214,.249,.313,.249
Shelby Miller,RP/SP,Giants,,3456,571946,millesh01,$-11.34,4,7.00,30,6,,14,3,1,,5,,,1.286,6.43,.462,-0.04,0.43,,,,,,,,,,,,,,,,,,,
Michael Papierski,C,Giants,,13303,657709,,$-11.36,,,,,,,,,,,,,,,,,,39,91,13,1,,1,1,4,,,10,,,,2,.143,.223,.187,.208
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-12.06,42,37.00,163,41,6,25,12,1,,28,1,3,1.432,6.81,.292,4.75,4.36,,,,,,,,,,,,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-12.29,8,25.00,115,33,3,28,8,,1,16,1,,1.640,5.76,.400,3.50,3.42,,,,,,,,,,,,,,,,,,,
Yunior Marte,SP,Giants,,13276,628708,,$-12.89,39,48.00,214,47,5,44,22,,6,29,1,,1.438,5.44,.307,4.37,4.50,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,$-13.06,11,15.00,67,19,6,18,7,,,12,,,1.733,7.20,.361,7.30,3.43,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Giants,,12804,656413,,$-13.19,,,,,,,,,,,,,,,,,,46,97,24,4,1,5,1,6,,2,8,,5,,,.247,.336,.464,.347
Jason Vosler,SS,Giants,,6339,613564,,$-13.96,,,,,,,,,,,,,,,,,,36,98,26,6,1,4,1,12,1,1,10,1,2,1,,.265,.342,.469,.354
Tyler Beede,SP,Giants,,11649,595881,,$-14.06,31,61.33,285,71,7,39,29,2,5,35,2,,1.630,5.14,.312,4.88,5.10,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-14.19,5,19.00,94,34,4,17,4,,1,14,,,2.000,6.63,.441,4.84,3.87,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-14.38,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-14.46,,,,,,,,,,,,,,,,,,52,156,36,6,1,9,1,24,,1,18,,6,1,,.231,.331,.455,.344
Steven Duggar,CF,Giants,,11632,621453,,$-14.53,,,,,,,,,,,,,,,,,,29,72,11,3,1,,,4,5,1,7,,,1,,.153,.225,.222,.216
Willie Calhoun,DH,Giants,,11452,641432,,$-14.64,,,,,,,,,,,,,,,,,,22,52,7,3,,1,,3,,,9,,1,,,.135,.274,.250,.249
Lewis Brinson,LF/RF,Giants,,6434,621446,,$-14.74,,,,,,,,,,,,,,,,,,16,36,6,2,,3,,4,1,,2,,,,1,.167,.205,.472,.291
Tommy La Stella,2B,Giants,,5693,600303,,$-15.51,,,,,,,,,,,,,,,,,,60,180,43,14,,2,,14,,,11,,1,3,,.239,.282,.350,.278
Steele Walker,LF,Giants,,12945,,,$-15.64,,,,,,,,,,,,,,,,,,5,14,1,,,1,,1,,,2,,,,,.071,.188,.286,.212
Jason Krizan,LF,Giants,,6696,607249,,$-15.76,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,2,,,,,.125,.300,.125,.230
Austin Dean,LF/RF,Giants,,10151,621573,,$-15.94,,,,,,,,,,,,,,,,,,3,8,3,,,,1,,,,1,,,,,.375,.444,.375,.478
Ka'ai Tom,CF,Giants,,12134,664789,,$-16.13,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-16.39,,,,,,,,,,,,,,,,,,11,18,2,,,,,2,,,1,,,,,.111,.158,.111,.132
Heliot Ramos,CF,Giants,,12590,671218,,$-16.85,,,,,,,,,,,,,,,,,,9,20,2,,,,1,,,,2,,,,,.100,.182,.100,.186
Ford Proctor,SS,Giants,,13444,,,$-17.80,,,,,,,,,,,,,,,,,,7,18,2,,,1,,6,,,2,,,2,,.111,.182,.278,.195
Dixon Machado,2B,Giants,,5290,553988,,$-18.53,,,,,,,,,,,,,,,,,,5,15,3,,,,,,,,1,,1,,,.200,.294,.200,.241
Donovan Walton,SS,Giants,,12021,622268,,$-18.59,,,,,,,,,,,,,,,,,,25,76,12,8,,1,,8,,,1,,1,,,.158,.179,.303,.206
Kevin Padlo,3B,Giants,,11762,656821,,$-21.70,,,,,,,,,,,,,,,,,,13,33,4,1,,,,3,,,1,,,,,.121,.147,.152,.137
