Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Trey Mancini,1B/LF/RF,Orioles,,9387,,,,,,,,,,,154,602,175,35,97,1,.291
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,120,283,59,6,23,10,.208
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,31,155.00,138,121,38,62,12,,1.135,3.60,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,22,64,6,,4,1,.094
Renato Núñez,1B/3B,Orioles,,9535,,,,,,,,,,,151,541,132,31,90,1,.244
Luis F. Ortiz,RP/SP,Orioles,,12303,1,3.33,4,3,5,4,,,2.700,10.80,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,,,,,,,,,,,29,100,22,2,11,4,.220
Evan Phillips,RP/SP,Orioles,,11800,25,28.00,32,40,20,20,,,1.857,6.43,,,,,,,
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,5,14.33,18,5,6,14,,,1.674,8.79,,,,,,,
Michael Rucker,SP,Orioles,,13048,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,,,,,,,,,,,127,370,86,12,46,,.232
Anthony Santander,CF/LF/RF,Orioles,,11612,,,,,,,,,,,93,380,99,20,59,1,.261
Tanner Scott,RP,Orioles,,11617,28,26.33,28,37,19,14,1,,1.785,4.78,,,,,,,
Tayler Scott,RP/SP,Orioles,,12513,13,16.33,31,14,11,26,,,2.571,14.33,,,,,,,
Pedro Severino,C,Orioles,,10629,,,,,,,,,,,96,305,76,13,44,3,.249
Chandler Shepherd,SP,Orioles,,11520,5,19.00,23,17,6,14,,,1.526,6.63,,,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,,59,167,35,8,20,,.210
Dwight Smith Jr.,LF,Orioles,,10594,,,,,,,,,,,101,357,86,13,53,5,.241
DJ Stewart,RF,Orioles,,7484,,,,,,,,,,,44,126,30,4,15,1,.238
Dan Straily,RP/SP,Orioles,,6134,14,47.67,73,33,22,52,2,,1.993,9.82,,,,,,,
Jesus Súcre,C,Orioles,,1831,,,,,,,,,,,20,62,13,,3,,.210
Dillon Tate,RP,Orioles,,12330,16,21.00,18,20,9,15,,,1.286,6.43,,,,,,,
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,,,,,,,,,,,162,642,176,24,73,40,.274
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,,117,329,74,10,35,3,.225
Mason Williams,RF,Orioles,,5853,,,,,,,,,,,11,30,8,,2,1,.267
Asher Wojciechowski,SP,Orioles,,7296,17,82.33,80,80,28,45,4,,1.312,4.92,,,,,,,
Matt Wotherspoon,RP/SP,Orioles,,12728,2,4.67,10,2,2,8,,,2.571,15.43,,,,,,,
Mike Wright,RP,Orioles,,7158,19,29.33,44,30,12,26,,1,1.909,7.98,,,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,28,70,15,1,5,,.214
Jimmy Yacabonis,RP/SP,Orioles,,11849,29,41.00,51,33,24,31,1,,1.829,6.80,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,36,110.67,126,67,26,69,1,,1.373,5.61,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,,
