Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eddy Rodriguez,C,Twins,,11378,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Twins,,3790,501647,rosarwi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Twins,,12027,592723,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Twins,,6101,542513,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Williams,C,Twins,,12930,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Ronald Torreyes,2B,Twins,,5262,591720,,$-32.30,,,,,,,,,,,,,,,,7,16,3,,,,1,3,1,1,,,,1,,,.188,.235,.188,.268
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Twins,,2866,502317,heisech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Twins,,11189,643392,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,543482,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Molina,2B,Twins,,11995,641891,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Perez,2B,Twins,,12402,664894,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Twins,,12389,670042,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Twins,,2149,518170,valdejo02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-33.73,,,,,,,,,,,,,,,,26,56,11,2,1,2,,10,5,,1,11,,2,,,.196,.348,.375,.320
Ian Miller,RF,Twins,,10642,641878,,$-33.79,,,,,,,,,,,,,,,,12,17,3,1,,,,2,1,,,,,,,,.176,.176,.235,.179
Akil Baddoo,RF,Twins,,12928,668731,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Cesar,3B,Twins,,11961,622689,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Costello,3B,Twins,,12931,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Twins,,5244,592609,oltmi01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Paul,3B,Twins,,12029,664853,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Schales,3B,Twins,,12856,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Twins,,1692,430947,aybarer01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Twins,,3342,543232,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Gore,SS,Twins,,12392,641625,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Twins,,5884,553891,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,666560,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,CF/LF/RF,Twins,,4958,534606,,$-34.72,,,,,,,,,,,,,,,,14,23,5,,,2,,3,3,1,1,3,,,,,.217,.308,.478,.329
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Twins,,5860,502544,bussni01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner English,CF,Twins,,11720,605221,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,677965,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Twins,,6491,607256,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
