Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,,,,,,,,,,130,474,134,28,81,21,.283
Jonathan Schoop,2B,Twins,Team Lorin,5830,,,,,,,,,,121,433,111,23,59,1,.256
Marcus Semien,SS,Athletics,Team Sapinski,5897,,,,,,,,,,162,657,187,33,92,10,.285
Andrelton Simmons,SS,Angels,DoubleHeader,5583,,,,,,,,,,103,398,105,7,40,10,.264
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Eric Stamets,SS,Indians,,6279,,,,,,,,,,15,41,2,,2,,.049
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,,,,,,,,,,117,393,108,3,34,22,.275
Myles Straw,LF/SS,Astros,,11977,,,,,,,,,,56,108,29,,7,8,.269
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,,,,,,,,,,149,496,125,2,43,5,.252
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,144,546,152,38,90,5,.278
Ronald Torreyes,2B,Twins,,5262,,,,,,,,,,7,16,3,,1,1,.188
Wilfredo Tovar,SS,Angels,,5161,,,,,,,,,,31,83,16,,5,,.193
Troy Tulowitzki,SS,Yankees,,3825,,,,,,,,,,5,11,2,1,1,,.182
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,30,74,18,,4,,.243
Breyvic Valera,2B,Blue Jays,,9424,,,,,,,,,,17,47,11,1,6,,.234
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,15,23,2,,,1,.087
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,162,642,176,24,73,40,.274
Tyler Wade,2B/OF/SS,Yankees,,10822,,,,,,,,,,43,94,23,2,11,7,.245
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,7,16,3,,2,,.188
Joey Wendle,2B/3B,Rays,,6992,,,,,,,,,,75,238,55,3,19,8,.231
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,117,329,74,10,35,3,.225
Kean Wong,2B,Rays,,11763,,,,,,,,,,7,18,3,,,,.167
