Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$0.36,,,,,,,,,,,,,,,,,,113,395,95,14,3,11,,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-0.64,,,,,,,,,,,,,,,,,,109,312,76,14,,9,,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284
Starling Marte,LF,Pirates,,3367,516782,martest01,$-1.22,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-1.23,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Andres Torres,CF,Mets,,4152,400083,torrean02,$-2.08,,,,,,,,,,,,,,,,,,132,374,86,17,7,3,,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-2.55,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-2.67,,,,,,,,,,,,,,,,,,93,296,68,15,1,11,,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.45,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-3.90,,,,,,,,,,,,,,,,,,31,117,33,10,2,3,,19,5,,22,3,,2,2,1,.282,.304,.479,.319,.344
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-4.07,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-4.64,,,,,,,,,,,,,,,,,,100,219,53,11,1,3,,24,6,2,56,37,3,,1,,.242,.350,.342,.311,.314
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-4.89,,,,,,,,,,,,,,,,,,89,179,47,14,2,3,,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.20,,,,,,,,,,,,,,,,,,103,259,60,8,4,,,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-5.64,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-6.12,,,,,,,,,,,,,,,,,,55,86,27,5,1,2,,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.16,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-6.67,,,,,,,,,,,,,,,,,,87,147,36,6,,4,,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-6.86,,,,,,,,,,,,,,,,,,67,187,47,10,1,1,,17,4,2,50,23,,2,,2,.251,.336,.332,.338,.307
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-7.06,,,,,,,,,,,,,,,,,,41,118,28,7,1,6,,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.25,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-7.49,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Jason Bay,LF,Mets,,2186,424726,bayja01,$-7.75,,,,,,,,,,,,,,,,,,69,194,32,2,,8,,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-7.80,,,,,,,,,,,,,,,,,,70,114,28,10,,3,,16,,,42,12,,,1,,.246,.315,.412,.357,.318
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-7.97,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-8.16,,,,,,,,,,,,,,,,,,82,143,37,8,,2,,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-8.72,,,,,,,,,,,,,,,,,,37,76,19,2,,,,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-8.73,,,,,,,,,,,,,,,,,,22,85,22,3,2,2,,5,2,3,15,14,,3,,1,.259,.379,.412,.294,.347
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-8.95,,,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,1,2,11,9,1,,2,1,.247,.312,.395,.257,.298
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-9.48,,,,,,,,,,,,,,,,,,51,108,24,6,,2,,13,,,21,9,1,,1,,.222,.280,.333,.256,.269
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-10.14,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,,,1,,,,,.167,.286,.167,.167,.336
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-10.14,,,,,,,,,,,,,,,,,,16,23,7,1,2,,,5,,1,3,1,,,1,,.304,.320,.522,.333,.330
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-10.19,,,,,,,,,,,,,,,,,,9,10,3,1,,1,,3,,,,,,,,,.300,.300,.700,.222,.415
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-10.33,,,,,,,,,,,,,,,,,,17,16,3,,,,,,3,,7,,,,,,.188,.188,.188,.333,.216
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-10.36,,,,,,,,,,,,,,,,,,8,10,3,1,,1,,2,,,4,1,,,,,.300,.364,.700,.400,.441
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.37,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-10.38,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-10.54,,,,,,,,,,,,,,,,,,2,4,2,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-10.76,,,,,,,,,,,,,,,,,,91,132,26,7,1,2,,13,,,41,14,2,,1,,.197,.272,.311,.267,.256
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-10.77,,,,,,,,,,,,,,,,,,19,25,5,2,,1,,3,,,9,1,,,,1,.200,.222,.400,.267,.269
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-10.91,,,,,,,,,,,,,,,,,,43,98,20,3,,1,,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-10.91,,,,,,,,,,,,,,,,,,16,23,4,,1,1,,3,,,8,,,1,1,,.174,.200,.391,.200,.244
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-11.05,,,,,,,,,,,,,,,,,,44,120,21,6,1,4,,9,,3,59,22,,,,,.175,.303,.342,.298,.282
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-11.28,,,,,,,,,,,,,,,,,,33,74,16,5,1,,,6,,,18,6,,1,,,.216,.284,.311,.286,.269
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,,,,,,,,,,,,,,,,,,4,5,1,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-11.41,,,,,,,,,,,,,,,,,,11,15,2,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-11.42,,,,,,,,,,,,,,,,,,5,2,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-11.42,,,,,,,,,,,,,,,,,,10,2,,,,,,,,1,2,,,,,,,,,,-0.250
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-11.58,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,9,,,1,,,.100,.182,.200,1.000,.177
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-11.65,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,2,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-12.36,,,,,,,,,,,,,,,,,,34,56,7,1,,,,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-12.45,,,,,,,,,,,,,,,,,,25,44,5,4,,,,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.55,,,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172
