Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,,,,,,,,,,,112,264,72,9,32,3,.273
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,,,,,,,,,,,124,450,117,13,51,6,.260
Jason Heyward,RF,Cubs,,1885,,,,,,,,,,,104,323,69,8,30,5,.214
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,,,,,,,,,,,81,214,46,14,34,5,.215
Nico Hoerner,2B,Cubs,Schellackers,12640,,,,,,,,,,,44,149,45,,16,5,.302
Jonathan India,2B/3B,Reds,Doppelganger,12833,,,,,,,,,,,150,532,143,21,69,12,.269
Connor Joe,1B/LF,Rockies,,11834,,,,,,,,,,,63,179,51,8,35,,.285
Matt Joyce,LF,Phillies,,623,,,,,,,,,,,43,55,5,2,7,,.091
Carter Kieboom,3B,Nationals,Schellackers,12091,,,,,,,,,,,62,217,45,6,20,,.207
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,117,267,54,8,34,6,.202
Patrick Kivlehan,3B,Padres,,9462,,,,,,,,,,,5,4,1,,2,,.250
Tommy La Stella,2B,Giants,Team Lorin,5693,,,,,,,,,,,76,220,55,7,27,,.250
Tyler Ladendorf,2B,Cubs,,5663,,,,,,,,,,,1,1,,,,,
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,81,253,66,13,46,1,.261
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,14,23,6,,,,.261
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,102,335,81,7,46,4,.242
Manny Machado,3B,Padres,Team Jim,5319,,,,,,,,,,,153,564,157,28,106,12,.278
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,25,44,8,,3,,.182
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,,,,,,,,,,,99,176,38,5,24,4,.216
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,10,16,3,1,1,1,.188
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,90,340,108,14,50,2,.318
Nick Martini,LF,Cubs,,12097,,,,,,,,,,,25,37,10,,4,,.270
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,23,42,5,1,8,,.119
Nick Maton,2B/SS,Phillies,,13072,,,,,,,,,,,52,117,30,2,14,2,.256
Cameron Maybin,RF,Mets,,2006,,,,,,,,,,,9,28,1,,,1,.036
Andrew McCutchen,LF,Phillies,Ballbusters,3354,,,,,,,,,,,144,482,107,27,80,6,.222
Billy McKinney,LF/RF,Dodgers,,7579,,,,,,,,,,,116,265,51,9,27,2,.192
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,,,,,,,,,,,60,158,34,7,29,1,.215
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,,,,,,,,,,,151,528,134,23,86,6,.254
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Jordy Mercer,2B/SS,Nationals,,3345,,,,,,,,,,,46,118,30,2,9,,.254
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,,,,,,,,,,,140,331,75,20,49,3,.227
Elehuris Montero,3B,Rockies,,12677,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,,,,,,,,,,,6,16,1,,1,,.062
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,,,,,,,,,,,62,183,38,6,22,,.208
Max Muncy,1B/2B,Dodgers,Team Mike,9385,,,,,,,,,,,144,497,124,36,94,2,.249
Wil Myers,RF,Padres,Team Erik,5206,,,,,,,,,,,146,442,113,17,63,8,.256
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,,,,,,,,,,,127,411,111,19,70,5,.270
Sheldon Neuse,2B,Dodgers,,12095,,,,,,,,,,,33,65,11,3,4,1,.169
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,,,,,,,,,,,148,517,117,5,39,6,.226
Lars Nootbaar,LF/RF,Cardinals,,13716,,,,,,,,,,,58,109,26,5,15,2,.239
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,,,,,,,,,,,138,482,138,34,80,15,.286
Jared Oliva,LF,Pirates,,12239,,,,,,,,,,,20,40,7,,2,2,.175
Hunter Owen,3B,Pirates,,12811,,,,,,,,,,,3,4,,,,,
Marcell Ozuna,LF,Braves,Schellackers,4946,,,,,,,,,,,48,188,40,7,26,,.213
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,,,,,,,,,,,95,236,49,3,18,2,.208
Hoy Park,2B/SS,Pirates,,12796,,,,,,,,,,,45,128,25,3,14,1,.195
Gerardo Parra,LF,Nationals,,3692,,,,,,,,,,,53,97,23,2,10,1,.237
Mark Payton,LF,Reds,,11180,,,,,,,,,,,24,22,4,,,,.182
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,,,,,,,,,,,137,429,102,18,61,2,.238
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,150,487,126,8,63,2,.259
José Peraza,2B,Mets,,6000,,,,,,,,,,,64,142,29,6,20,1,.204
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,,,,,,,,,,,94,259,64,6,31,10,.247
Tommy Pham,LF,Padres,Sole City Sox,3549,,,,,,,,,,,155,475,109,15,49,14,.229
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,107,336,70,11,36,14,.208
AJ Pollock,LF,Dodgers,Team Erik,3706,,,,,,,,,,,117,384,114,21,69,9,.297
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,,,,,,,,,,,137,353,80,4,33,10,.227
Hernán Pérez,3B/RF,Nationals,,1245,,,,,,,,,,,10,19,1,,,,.053
Luke Raley,LF/RF,Dodgers,,12389,,,,,,,,,,,33,66,12,2,4,,.182
Henry Ramos,RF,Diamondbacks,,6544,,,,,,,,,,,18,50,10,1,8,,.200
Josh Reddick,RF,Diamondbacks,,170,,,,,,,,,,,54,151,39,2,21,,.258
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,6,10,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,53,78,20,1,3,4,.256
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,,,,,,,,,,,159,559,169,24,90,5,.302
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,160,590,179,33,107,,.303
Daniel Robertson,2B/3B,Brewers,,7588,,,,,,,,,,,50,73,12,2,4,,.164
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,,,,,,,,,,,102,387,110,15,51,,.284
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,,,,,,,,,,,139,484,128,11,44,9,.264
Andrew Romine,3B/SS,Cubs,,1699,,,,,,,,,,,26,60,11,1,5,,.183
José Rondón,3B,Cardinals,,11324,,,,,,,,,,,63,80,21,3,9,2,.263
Darin Ruf,1B/LF,Giants,Team Mike,5415,,,,,,,,,,,117,262,71,16,43,2,.271
Rio Ruiz,2B/3B,Rockies,,9445,,,,,,,,,,,62,125,21,3,10,2,.168
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,25,51,4,1,1,,.078
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,16,35,9,,1,,.257
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,,69,73,13,4,11,,.178
Max Schrock,2B/LF/SS,Reds,,11686,,,,,,,,,,,53,125,36,3,14,1,.288
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,131,514,149,14,58,9,.290
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,,,,,,,,,,,123,209,48,,5,11,.230
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,,,,,,,,,,,129,274,66,12,32,15,.241
Dominic Smith,1B/LF,Mets,Doppelganger,9995,,,,,,,,,,,145,446,109,11,58,2,.244
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,,,,,,,,,,,145,498,133,11,49,1,.267
Eric Sogard,2B/3B,Cubs,,4832,,,,,,,,,,,78,169,42,1,12,3,.249
Donovan Solano,2B,Giants,,3516,,,,,,,,,,,101,307,86,7,31,2,.280
Edmundo Sosa,2B/SS,Cardinals,Team Mike,11594,,,,,,,,,,,113,288,78,6,27,4,.271
Juan Soto,RF,Nationals,Buchanalia,12149,,,,,,,,,,,151,502,157,29,95,9,.313
Steven Souza Jr.,RF,Dodgers,,2518,,,,,,,,,,,17,33,5,1,3,,.152
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,109,192,44,5,23,1,.229
Troy Stokes Jr.,LF,Pirates,,12351,,,,,,,,,,,8,18,2,,2,1,.111
Eugenio Suárez,3B/SS,Reds,Schellackers,5905,,,,,,,,,,,145,505,100,31,79,,.198
Jesús Sánchez,LF/RF,Marlins,Sole City Sox,12159,,,,,,,,,,,64,227,57,14,36,,.251
Raimel Tapia,LF,Rockies,Sith Lords,10688,,,,,,,,,,,133,487,133,6,50,20,.273
Fernando Tatis Jr.,RF/SS,Padres,Team Lorin,11972,,,,,,,,,,,130,478,135,42,97,25,.282
Mike Tauchman,LF/RF,Giants,,10879,,,,,,,,,,,75,166,30,4,15,3,.181
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,,,,,,,,,,,148,507,129,20,73,13,.254
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,,,,,,,,,,,93,243,60,12,43,6,.247
Lane Thomas,CF/RF,Cardinals,Team Erik,12317,,,,,,,,,,,77,226,53,7,28,6,.235
Ka'ai Tom,CF/LF,Pirates,,12134,,,,,,,,,,,48,108,15,2,12,1,.139
Ronald Torreyes,2B/3B/SS,Phillies,,5262,,,,,,,,,,,111,318,77,7,41,2,.242
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,,,,,,,,,,,81,230,50,8,32,,.217
Cole Tucker,CF/RF/SS,Pirates,,11124,,,,,,,,,,,43,117,26,2,12,2,.222
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,151,533,148,27,87,3,.278
Trea Turner,2B/SS,Dodgers,Team Erik,10635,,,,,,,,,,,148,595,195,28,77,32,.328
Luis Urías,2B/3B/SS,Brewers,Doppelganger,11633,,,,,,,,,,,150,490,122,23,75,5,.249
Josh VanMeter,2B/3B,Diamondbacks,,7597,,,,,,,,,,,112,274,58,6,36,3,.212
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,34,77,12,,7,1,.156
Matt Vierling,LF,Phillies,Doppelganger,12605,,,,,,,,,,,34,71,23,2,6,2,.324
Jonathan Villar,2B/3B/SS,Mets,Team Mike,5185,,,,,,,,,,,142,454,113,18,42,14,.249
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,41,73,13,3,9,2,.178
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,Team Mike,11994,,,,,,,,,,,109,336,85,18,56,6,.253
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,19,37,7,,2,,.189
Justin Williams,LF/RF,Cardinals,,11935,,,,,,,,,,,51,119,19,4,11,,.160
Luke Williams,3B/CF,Phillies,,13073,,,,,,,,,,,58,98,24,1,6,2,.245
Mason Williams,CF/LF/RF,Mets,,5853,,,,,,,,,,,17,33,7,1,1,,.212
Jesse Winker,LF,Reds,Team Lorin,6903,,,,,,,,,,,110,423,129,24,71,1,.305
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,,,,,,,,,,,106,338,78,28,61,4,.231
Kolten Wong,2B,Brewers,Team Mike,5622,,,,,,,,,,,116,445,121,14,50,12,.272
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,139,468,105,25,71,4,.224
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,117,399,99,9,51,9,.248
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,58,91,19,6,15,,.209
