Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Ladendorf,2B,Athletics,,5663,9,17,4,,2,,.235,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,149,562,146,16,60,5,.260,,,,,,,,,
Ryan Lipkin,C,Athletics,,6870,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Athletics,,9385,45,102,21,3,9,,.206,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,17,6,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,Buchanalia,883,73,225,56,9,34,,.249,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,,,,,,,,,,,,,,
Jason Pridie,LF,Athletics,,2181,6,9,,,,,,,,,,,,,,
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,149,526,143,20,77,10,.272,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,
Cody Ross,RF,Athletics,,2023,9,22,2,,3,,.091,,,,,,,,,
Marcus Semien,SS,Athletics,Team Lorin,5897,155,556,143,15,45,11,.257,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,76,166,32,6,26,1,.193,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,120,372,92,1,37,6,.247,,,,,,,,,
J.P. Sportman,CF,Athletics,,10918,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,,,,,,,,,,,,,,,,
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,105,345,100,18,66,2,.290,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,136,445,116,18,71,,.261,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,,,,,,,,,,,,,,,,
