Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Rafael Montero,SP,Mets,,6241,10,44.33,44,8,42,23,,,20,1,,1.511,4.06,5.11,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323
Jon Niese,SP,Mets,,2094,30,187.67,193,17,138,45,,7,71,9,,1.268,3.40,3.64,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,,,,,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355
Bobby Parnell,RP,Mets,,2073,1,1.00,2,,1,1,,,1,,,3.000,9.00,4.10,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,2,,,,.207,.231
Anthony Recker,C,Mets,,4814,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,10,,1,2,.201,.266
Scott Rice,RP,Mets,,3775,32,13.67,15,1,13,12,1,1,9,1,,1.976,5.93,4.78,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,6,,2,,.086,.209
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,,,,,9,28,4,,,1,,1,5,,,2,,,,.143,.203
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290
Carlos Torres,RP/SP,Mets,,872,73,97.00,89,11,96,38,4,2,33,8,2,1.309,3.06,3.71,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,
Jose Valverde,RP,Mets,,1170,21,20.67,24,4,23,10,3,,13,1,2,1.645,5.66,4.41,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,The Heals Guys,5491,32,185.33,167,14,187,79,3,11,73,11,,1.327,3.54,3.47,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,.269,.306
Eric Young Jr.,CF/LF/RF,Mets,,3833,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,.229,.290
Travis d'Arnaud,C,Mets,DEWMAN's Team,723,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,32,5,2,1,.242,.309
Jacob deGrom,SP,Mets,Factory,9396,22,140.33,117,7,144,43,2,1,42,9,,1.140,2.69,2.59,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,,,,,53,152,38,11,,,,23,7,7,4,21,,1,,.250,.306
