Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ricky Nolasco,SP,Angels,Texas BigSticks,1953,445060,nolasri01,$-9.18,,,,,,,,,,,,,,,,,,,,,33,181.00,205,35,143,58,3,3,99,6,15,,1.453,4.92,5.00
Keynan Middleton,RP/SP,Angels,,11571,641871,,$-9.24,,,,,,,,,,,,,,,,,,,,,64,58.33,60,11,63,18,2,,25,6,1,3,1.337,3.86,4.21
Alex Meyer,SP,Angels,,6325,543542,,$-9.61,,,,,,,,,,,,,,,,,,,,,13,67.33,48,6,75,42,,4,28,4,5,,1.337,3.74,4.08
Jesse Chavez,RP/SP,Angels,,1776,445926,chaveje01,$-11.69,,,,,,,,,,,,,,,,,,,,,38,138.00,148,28,119,45,2,2,82,7,11,,1.399,5.35,4.99
C.J. Cron,1B,Angels,Moneyball,6756,543068,,$-11.77,100,339,84,14,1,16,2,39,56,3,2,22,,7,3,,.248,.305,.437,.325,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-14.43,117,347,69,15,,22,,42,65,,2,48,1,1,5,,.199,.294,.432,.310,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-15.20,,,,,,,,,,,,,,,,,,,,,16,85.00,90,13,76,28,,6,43,2,6,,1.388,4.55,4.50
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-16.90,89,350,96,20,1,7,3,43,31,1,4,29,,2,,,.274,.333,.397,.327,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-17.11,,,,,,,,,,,,,,,,,,,,,6,27.67,18,1,27,7,,,7,,2,,0.904,2.28,2.38
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-17.30,,,,,,,,,,,,,,,,,,,,,72,74.33,84,8,84,33,2,1,45,3,4,,1.574,5.45,3.53
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-17.47,,,,,,,,,,,,,,,,,,,,,64,48.67,50,7,45,12,5,,21,,3,1,1.274,3.88,3.55
Troy Scribner,RP,Angels,,11861,644428,,$-17.81,,,,,,,,,,,,,,,,,,,,,10,23.67,17,7,18,10,,2,11,2,1,,1.141,4.18,6.95
Deolis Guerra,RP,Angels,,1478,500610,,$-18.43,,,,,,,,,,,,,,,,,,,,,19,25.00,20,4,22,12,,,13,2,2,,1.280,4.68,4.86
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-18.80,,,,,,,,,,,,,,,,,,,,,4,4.00,1,,2,,,,,2,,,0.250,,2.10
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-18.96,,,,,,,,,,,,,,,,,,,,,61,58.67,67,7,56,22,6,,34,2,2,,1.517,5.22,3.56
Juan Graterol,C,Angels,,6995,492802,,$-20.11,48,84,17,4,,,1,5,10,,,1,,,2,,.202,.207,.250,.210,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-20.26,,,,,,,,,,,,,,,,,,,,,12,13.00,6,2,14,5,,,4,,,,0.846,2.77,4.10
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360,,,,,,,,,,,,,,,
Eduardo Paredes,SP,Angels,,11572,622161,,$-21.00,,,,,,,,,,,,,,,,,,,,,18,22.33,21,2,17,6,1,3,11,,1,1,1.209,4.43,3.82
Carlos Pérez,C,Angels,,2639,542208,,$-21.35,11,20,2,,,1,,1,3,,,1,,,,,.100,.143,.250,.171,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-21.98,12,20,1,,,1,,1,1,1,1,3,,,,,.050,.174,.200,.167,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-22.01,,,,,,,,,,,,,,,,,,,,,4,4.00,2,,3,1,,,,,,,0.750,,2.35
Andrew Heaney,SP,Angels,,6268,571760,,$-22.86,,,,,,,,,,,,,,,,,,,,,5,21.67,27,12,27,9,,,17,1,2,,1.662,7.06,9.05
Dayan Diaz,SP,Angels,,6221,500765,,$-22.95,,,,,,,,,,,,,,,,,,,,,10,13.00,17,3,20,4,,,13,1,1,,1.615,9.00,3.95
Daniel Wright,SP,Angels,,11516,642229,,$-23.12,,,,,,,,,,,,,,,,,,,,,5,19.67,21,1,11,8,,2,10,,1,,1.475,4.58,4.17
Austin Adams,RP,Angels,,5649,542866,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ege,RP,Angels,,10090,643297,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Samuel Holland,RP,Angels,,11689,,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Mahle,RP,Angels,,10893,657670,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Miller,RP,Angels,,5297,502522,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Osmer Morales,RP,Angels,,11620,591672,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Bard,SP,Angels,,11948,572703,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaime Barría,SP,Angels,,11885,642545,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vicente Campos,SP,Angels,,5568,553883,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Castillo,SP,Angels,,11886,612792,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Gagnon,SP,Angels,,11623,543193,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Hofacket,SP,Angels,,11700,664102,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Jewell,SP,Angels,,11887,657228,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Smith,SP,Angels,,10546,642091,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Tropeano,SP,Angels,,7295,607374,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Gurka,RP,Angels,,6829,543261,,$-23.53,,,,,,,,,,,,,,,,,,,,,3,0.67,2,,,1,,,,,,,4.500,,7.60
Félix Peña,RP/SP,Angels,,11374,570240,,$-23.85,,,,,,,,,,,,,,,,,,,,,25,34.33,35,8,37,18,1,2,20,1,,,1.544,5.24,5.63
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brooks Pounders,P,Angels,,7284,572044,,$-28.02,,,,,,,,,,,,,,,,,,,,,11,10.33,17,4,12,5,1,1,12,1,,,2.129,10.45,7.26
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-29.07,50,102,23,5,1,3,1,18,11,4,2,10,1,3,,2,.225,.308,.382,.314,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-33.97,20,31,6,,,,1,7,1,2,,3,,,1,,.194,.257,.194,.254,,,,,,,,,,,,,,,
Jared Foster,CF,Angels,,11657,664229,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Angels,,4296,554429,ackledu01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Adams,LF,Angels,,11696,657422,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Angels,,6982,607109,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-35.89,45,127,22,5,,4,1,10,14,1,,13,,4,1,,.173,.269,.307,.269,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Angels,,4322,545338,frankni01,$-36.18,66,106,19,3,1,2,2,9,12,2,,10,,3,,,.179,.269,.283,.273,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Angels,,6473,593776,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Angels,,6082,570717,,$-39.61,3,8,1,,,,,,1,,,,,,1,,.125,.111,.125,.100,,,,,,,,,,,,,,,
