Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Cuas,RP,Cubs,,11758,8,11.67,13,12,5,8,,,1.543,6.17,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,23,68,11,,4,,.162
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,21,17.33,13,23,4,6,1,,0.981,3.12,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,1,,
Jake Diekman,RP,Mets,,5521,19,15.67,6,21,13,6,1,1,1.213,3.45,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,36,105,21,2,15,5,.200
Jeremiah Estrada,RP,Padres,,14833,8,10.67,4,13,4,1,,1,0.750,0.84,,,,,,,
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,35,84,19,3,11,5,.226
Buck Farmer,RP,Reds,,10463,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,
Calvin Faucher,RP,Marlins,,13915,14,16.33,16,17,7,6,1,,1.408,3.31,,,,,,,
Ryan Feltner,SP,Rockies,,13857,9,49.00,59,42,14,31,1,,1.490,5.69,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,9,15,3,,,1,.200
Ryan Fernandez,RP,Cardinals,,14473,16,19.67,17,24,7,7,,,1.220,3.20,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,2,,.250
Dylan Floro,RP,Nationals,,10260,21,22.67,16,17,8,1,,,1.059,0.40,,,,,,,
Mike Ford,1B,Reds,,11833,,,,,,,,,,,12,45,7,1,4,,.156
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,26,85,11,3,5,1,.129
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,19,13.67,18,20,7,9,,,1.829,5.93,,,,,,,
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,9,50.67,43,35,17,17,1,,1.184,3.02,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,10,34,9,2,8,1,.265
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,10,28,4,2,5,1,.143
Nick Gordon,CF/LF,Marlins,,10638,,,,,,,,,,,42,116,27,5,17,2,.233
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,5,5,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,28,68,20,1,10,,.294
Michael Grove,RP/SP,Dodgers,,13518,18,24.33,21,32,7,14,2,,1.151,5.18,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Kevin Herget,RP,Brewers,,14829,2,3.67,3,,1,2,,1,1.091,4.91,,,,,,,
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,1,6.00,4,3,1,3,,,0.833,4.50,,,,,,,
Kiké Hernández,OF/SS,Dodgers,,5301,,,,,,,,,,,35,94,20,2,7,,.213
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,13,37,6,1,2,,.162
Sean Hjelle,RP,Giants,,13171,11,17.00,15,17,1,5,1,,0.941,2.65,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Colin Holderman,RP,Pirates,,14150,15,13.33,5,17,8,1,1,,0.975,0.68,,,,,,,
Dakota Hudson,SP,Rockies,,12280,9,44.33,47,26,27,29,1,,1.669,5.89,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,3,2.67,6,4,1,4,,,2.625,13.50,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,6,8,2,,,,.250
Luke Jackson,RP,Giants,,10623,12,11.00,11,13,6,5,1,,1.545,4.09,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,17,23.67,22,20,18,12,,,1.690,4.56,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Ray Kerr,RP,Braves,,13870,4,9.33,9,10,,3,1,,0.964,2.89,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,8,9.00,9,8,,3,,,1.000,3.00,,,,,,,
Tyler Kinley,RP,Rockies,,11229,19,17.33,23,15,11,15,2,1,1.962,7.79,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,20,18.67,14,20,5,5,,,1.018,2.41,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,,,,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,12,17.33,18,11,3,6,4,,1.212,3.12,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,21,22.00,26,18,7,11,,,1.500,4.50,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,12,26.67,33,21,12,21,2,,1.688,7.09,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,24,27.33,30,27,8,9,3,,1.390,2.96,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,6,10.67,8,7,3,6,1,,1.031,5.06,,,,,,,
Dylan Lee,RP,Braves,,13150,13,21.33,17,19,7,3,,,1.125,1.27,,,,,,,
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,16,26.67,27,20,11,16,1,,1.425,5.40,,,,,,,
Luke Little,RP/SP,Cubs,,15691,13,11.67,8,11,10,7,,,1.543,5.40,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,4,12,4,,1,,.333
Jorge López,RP,Mets,,10923,23,21.67,18,16,10,6,1,2,1.292,2.49,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,43,77,17,,10,1,.221
Luke Maile,C,Reds,,7442,,,,,,,,,,,23,57,9,1,4,,.158
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,21,17.33,17,14,6,9,2,1,1.327,4.67,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,11,13.00,8,16,10,1,1,,1.385,0.69,,,,,,,
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,29,79,14,3,15,,.177
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Luis Matos,CF,Giants,,1558,,,,,,,,,,,8,30,10,2,17,,.333
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,9,8,3,2,2,,.375
Nick Mears,RP,Rockies,,13184,19,18.33,23,22,14,15,,,2.018,7.36,,,,,,,
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,1,.167
Erik Miller,CF/RP,Giants,,3168,23,22.00,11,28,14,11,,,1.136,4.50,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,9,17,2,,2,,.118
Tyson Miller,RP,Cubs,,13031,11,15.67,9,15,1,3,,,0.638,1.72,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,1,1.67,3,1,1,2,,,2.400,10.80,,,,,,,
Anthony Molina,RP,Rockies,,14794,9,16.67,23,9,7,14,,,1.800,7.56,,,,,,,
Sam Moll,RP,Reds,,11558,7,6.00,6,5,2,2,,,1.333,3.00,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,10,16,1,,1,1,.062
Adrian Morejon,RP,Padres,,12967,12,17.67,18,26,3,5,,,1.189,2.55,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,2,,.118
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,12,26,7,1,7,1,.269
Tobias Myers,SP,Brewers,,13896,4,17.00,15,17,9,10,,,1.412,5.29,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,22,55,9,,4,,.164
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,7,29.33,48,23,7,23,2,,1.875,7.06,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,32,94,24,2,10,1,.255
Kyle Nicolas,RP/SP,Pirates,,14009,7,7.00,3,11,5,4,,,1.143,5.14,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,20,56,13,1,3,,.232
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,12,6,,,,2,
Dedniel Núñez,RP/SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,14,23.67,14,20,13,8,2,,1.141,3.04,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,17,36,7,,5,,.194
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,8,11,1,,4,,.091
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
Elvis Peguero,RP,Brewers,,13849,19,20.00,22,20,7,7,4,,1.450,3.15,,,,,,,
Wandy Peralta,RP,Padres,,11545,21,18.33,14,11,5,7,1,,1.036,3.44,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,37,130,30,4,14,3,.231
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
Quinn Priester,SP,Pirates,,13629,5,27.00,31,17,10,13,,,1.519,4.33,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,9,51.67,48,36,20,21,3,,1.316,3.66,,,,,,,
Tanner Rainey,RP,Nationals,,12169,13,13.00,22,9,13,15,,,2.692,10.38,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,3,3.33,1,3,,,,,0.300,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,
Heliot Ramos,LF/RF,Giants,,12590,,,,,,,,,,,11,41,12,1,8,1,.293
Yohan Ramírez,RP,Mets,,13047,10,14.33,14,17,6,11,,,1.395,6.91,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,,.083
Sean Reid-Foley,RP,Mets,,12287,12,11.67,6,16,8,2,1,,1.200,1.54,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,35,81,17,,5,1,.210
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,11,22,2,,2,3,.091
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,4,8.67,10,12,3,3,,,1.500,3.12,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,29,66,17,2,7,2,.258
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,22,23.33,14,24,4,4,1,,0.771,1.54,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,6,,.250
Landen Roupp,RP/SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,5,6.00,7,6,4,4,,,1.833,6.00,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,5,7.00,4,7,2,2,,,0.857,2.57,,,,,,,
Jackson Rutledge,RP/SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Blake Sabol,C/LF,Giants,,14867,,,,,,,,,,,11,32,10,,1,,.312
Eduardo Salazar,RP,Dodgers,,15680,1,2.00,3,3,2,,,,2.500,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,6,22,3,,1,,.136
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,18,32,5,,2,1,.156
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,41,76,17,,2,4,.224
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,25,39,5,,1,1,.128
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,19,22.00,27,18,8,9,2,,1.591,3.68,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,19,39,9,1,10,,.231
Drew Smyly,RP/SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,5,13,6,,1,,.462
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,,,,,,,,,,,21,54,16,1,8,2,.296
Carson Spiers,RP/SP,Reds,,15690,2,7.00,10,4,3,4,,,1.857,5.14,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,36,77,16,4,16,1,.208
Hunter Stratton,RP,Pirates,,14084,20,21.67,18,25,3,9,1,1,0.969,3.74,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,14,39,4,,1,2,.103
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,
Brent Suter,RP/SP,Reds,,11538,18,26.33,24,23,8,11,,,1.215,3.76,,,,,,,
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,35,96,24,2,15,4,.250
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Keegan Thompson,RP,Cubs,,13543,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,19,20.00,14,16,2,2,2,,0.800,0.90,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,14,28,2,,,,.071
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,16,41,9,,6,,.220
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,,,,,,,,,,,28,79,24,,6,3,.304
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,1,3,,,,,
Gus Varland,RP,Dodgers,,13810,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,
Alex Vesia,RP,Dodgers,,13118,21,22.00,8,26,13,3,1,1,0.955,1.23,,,,,,,
Thyago Vieira,RP,Brewers,,11584,16,22.33,25,25,13,14,,1,1.701,5.64,,,,,,,
Mark Vientos,3B,Mets,,13449,,,,,,,,,,,7,21,7,1,4,,.333
Eli Villalobos,RP/SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,
Darius Vines,SP,Braves,,13983,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,
Victor Vodnik,RP,Rockies,,13757,19,26.67,28,22,11,9,,,1.462,3.04,,,,,,,
Randy Vásquez,SP,Padres,,14287,4,15.67,24,11,4,11,,,1.787,6.32,,,,,,,
Josh Walker,RP,Mets,,14077,4,5.00,4,5,2,2,,,1.200,3.60,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,1,3.67,3,5,4,2,,,1.909,4.91,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,20,17.00,15,14,10,9,1,,1.471,4.76,,,,,,,
Joey Wendle,2B/SS,Mets,,6992,,,,,,,,,,,18,36,8,,1,1,.222
