Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,6.73,23.29,5.86,0.62,2.48,0.16,.252
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,1.80,1.27,1.19,1.19,0.54,0.64,0.08,,1.361,4.51,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,1.11,1.32,0.33,0.07,0.21,0.01,.253
Patrick Murphy,RP/SP,Nationals,,12363,0.91,1.59,1.50,1.55,0.55,0.72,0.11,,1.288,4.05,,,,,,,
Joshua Palacios,CF,Nationals,,12749,,,,,,,,,,,2.19,2.96,0.73,0.08,0.37,0.09,.247
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,0.17,0.11,0.10,0.12,0.05,0.05,0.01,0.00,1.325,4.14,,,,,,,
Tanner Rainey,RP,Nationals,Sole City Sox,12169,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,0.86,0.81,0.80,0.67,0.25,0.40,0.03,0.01,1.301,4.42,,,,,,,
Victor Robles,CF,Nationals,Sith Lords,11879,,,,,,,,,,,5.84,11.05,2.59,0.26,1.10,0.42,.234
Jefry Rodriguez,RP/SP,Nationals,,12100,0.69,1.51,1.48,1.34,0.69,0.82,0.08,,1.437,4.90,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,0.43,0.86,0.90,0.71,0.32,0.51,0.04,,1.415,5.34,,,,,,,
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,1.95,11.74,2.91,0.37,1.51,0.02,.248
Aaron Sanchez,RP/SP,Nationals,,6502,0.70,1.06,1.04,0.92,0.46,0.54,0.05,0.00,1.412,4.59,,,,,,,
Juan Soto,RF,Nationals,Schellackers,12149,,,,,,,,,,,6.27,21.48,6.34,1.28,3.95,0.36,.295
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,4.65,4.27,1.08,0.06,0.39,0.14,.252
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Team Lorin,1956,1.29,5.62,5.71,4.88,2.09,3.02,0.31,,1.387,4.84,,,,,,,
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,3.55,11.40,2.78,0.44,1.62,0.27,.243
Mason Thompson,RP/SP,Nationals,,13645,1.34,0.36,0.36,0.34,0.15,0.19,0.02,,1.421,4.86,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,3.31,1.64,0.42,0.04,0.20,0.01,.254
Austin Voth,SP,Nationals,,11552,1.81,1.27,1.22,1.27,0.52,0.68,0.07,,1.371,4.79,,,,,,,
Jordan Weems,RP,Nationals,,12734,0.94,0.50,0.55,0.40,0.27,0.36,,0.02,1.639,6.52,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,0.93,0.28,0.07,0.01,0.03,0.01,.241
