Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$15.00,,,,,,,,,,,,,,,,,,,,,,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,.280,3.72,3.62
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$14.96,,,,,,,,,,,,,,,,,,,,,,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$14.84,,,,,,,,,,,,,,,,,,,,,,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.45,,,,,,,,,,,,,,,,,,,,,,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59
Mat Latos,SP,Reds,,3926,502009,latosma01,$14.29,,,,,,,,,,,,,,,,,,,,,,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$14.18,,,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$12.38,,,,,,,,,,,,,,,,,,,,,,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$12.08,,,,,,,,,,,,,,,,,,,,,,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36
Homer Bailey,SP,Reds,,2787,456701,baileho02,$11.76,,,,,,,,,,,,,,,,,,,,,,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46
Mike Leake,SP,Reds,,2795,502190,leakemi01,$11.54,,,,,,,,,,,,,,,,,,,,,,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$11.34,,,,,,,,,,,,,,,,,,,,,,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.90,,,,,,,,,,,,,,,,,,,,,,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$10.86,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$10.84,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.05,,,,,,,,,,,,,,,,,,,,,,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$9.63,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$8.54,,,,,,,,,,,,,,,,,,,,,,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35
Gio González,SP,Nationals,,4787,461829,gonzagi01,$8.36,,,,,,,,,,,,,,,,,,,,,,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.00,,,,,,,,,,,,,,,,,,,,,,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$7.87,,,,,,,,,,,,,,,,,,,,,,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,.312,3.32,3.83
Dillon Gee,SP,Mets,,2061,518716,geedi01,$7.27,,,,,,,,,,,,,,,,,,,,,,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$7.22,,,,,,,,,,,,,,,,,,,,,,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$6.98,,,,,,,,,,,,,,,,,,,,,,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$6.56,,,,,,,,,,,,,,,,,,,,,,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,.289,3.96,4.63
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$6.20,,,,,,,,,,,,,,,,,,,,,,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$5.24,,,,,,,,,,,,,,,,,,,,,,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,.281,3.24,4.40
Eric Stults,SP,Padres,,4588,445590,stulter01,$4.76,,,,,,,,,,,,,,,,,,,,,,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$4.49,,,,,,,,,,,,,,,,,,,,,,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$4.35,,,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Matt Cain,SP,Giants,,4083,430912,cainma01,$4.32,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$3.17,,,,,,,,,,,,,,,,,,,,,,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$2.52,,,,,,,,,,,,,,,,,,,,,,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,.305,3.60,4.55
Kevin Siegrist,SP,Cardinals,,5620,543779,siegrke01,$2.50,,,,,,,,,,,,,,,,,,,,,,45,39.67,152,17,1,50,18,1,1,2,3,,0.882,0.45,.195,2.27,2.86
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$2.39,,,,,,,,,,,,,,,,,,,,,,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$2.33,,,,,,,,,,,,,,,,,,,,,,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22
Seth Maness,SP,Cardinals,,6263,595307,manesse01,$1.85,,,,,,,,,,,,,,,,,,,,,,66,62.00,249,65,4,35,13,7,1,16,5,1,1.258,2.32,.311,3.15,4.01
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$1.74,,,,,,,,,,,,,,,,,,,,,,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,.255,4.42,3.96
Dan Haren,SP,Nationals,,3618,429717,harenda01,$1.70,,,,,,,,,,,,,,,,,,,,,,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$1.42,,,,,,,,,,,,,,,,,,,,,,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68
Tyson Ross,SP,Padres,,4773,475115,rossty01,$0.97,,,,,,,,,,,,,,,,,,,,,,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$0.77,,,,,,,,,,,,,,,,,,,,,,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,.279,4.16,4.39
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$0.67,,,,,,,,,,,,,,,,,,,,,,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.09,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$0.00,,,,,,,,,,,,,,,,,,,,,,16,60.33,244,56,8,45,14,1,1,22,4,,1.160,3.28,.273,4.03,3.87
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$0.00,,,,,,,,,,,,,,,,,,,,,,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,.333,2.74,3.32
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$0.00,,,,,,,,,,,,,,,,,,,,,,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,.243,3.79,4.49
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,,,,,,,,,,,,,,,,,,,,,,9,55.33,234,57,6,43,15,,,22,5,,1.301,3.58,.300,3.77,3.96
Jon Niese,SP,Mets,,2094,477003,niesejo01,$0.00,,,,,,,,,,,,,,,,,,,,,,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,.326,3.61,4.35
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$0.00,,,,,,,,,,,,,,,,,,,,,,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,.266,4.99,3.95
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$0.00,,,,,,,,,,,,,,,,,,,,,,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$0.00,,,,,,,,,,,,,,,,,,,,,,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$0.00,,,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$0.00,,,,,,,,,,,,,,,,,,,,,,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,.287,4.27,4.78
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-0.42,,,,,,,,,,,,,,,,,,,,,,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,.286,3.56,4.33
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-0.48,,,,,,,,,,,,,,,,,,,,,,6,30.67,124,26,1,22,5,,1,7,2,,1.011,2.05,.263,2.68,3.85
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-0.48,,,,,,,,,,,,,,,,,,,,,,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-0.51,,,,,,,,,,,,,,,,,,,,,,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35
Alex Wood,SP,Braves,,6214,622072,woodal02,$-1.08,,,,,,,,,,,,,,,,,,,,,,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56
Scott Rice,SP,Mets,,3775,446488,ricesc01,$-1.38,,,,,,,,,,,,,,,,,,,,,,73,51.00,213,42,1,41,27,4,2,21,4,,1.353,3.71,.289,3.22,4.48
Vic Black,SP,Mets,,6193,502195,blackvi01,$-1.75,,,,,,,,,,,,,,,,,,,,,,18,17.00,76,17,1,15,6,,2,7,3,1,1.353,3.71,.308,3.51,4.29
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-1.81,,,,,,,,,,,,,,,,,,,,,,17,80.33,331,83,18,46,17,,1,39,4,,1.245,4.37,.261,5.54,4.38
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-1.94,,,,,,,,,,,,,,,,,,,,,,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,.268,4.84,3.87
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$-1.94,,,,,,,,,,,,,,,,,,,,,,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-1.96,,,,,,,,,,,,,,,,,,,,,,30,182.00,800,207,18,110,47,4,7,95,10,,1.396,4.70,.306,4.00,4.50
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-2.24,,,,,,,,,,,,,,,,,,,,,,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,.283,3.89,4.08
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-2.40,,,,,,,,,,,,,,,,,,,,,,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-2.48,,,,,,,,,,,,,,,,,,,,,,7,38.67,166,32,4,33,16,,4,19,3,,1.241,4.42,.257,4.29,4.46
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-2.62,,,,,,,,,,,,,,,,,,,,,,5,30.00,120,27,5,23,4,,,15,2,,1.033,4.50,.250,4.13,3.50
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-3.01,,,,,,,,,,,,,,,,,,,,,,7,20.67,82,13,2,15,8,,,7,1,,1.016,3.05,.193,4.07,4.38
David Hale,SP,Braves,,6011,571735,haleda02,$-3.04,,,,,,,,,,,,,,,,,,,,,,2,11.00,46,11,,14,1,,,1,1,,1.091,0.82,.355,0.83,2.01
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.19,,,,,,,,,,,,,,,,,,,,,,12,58.33,258,69,7,45,20,2,5,25,4,,1.526,3.86,.343,4.30,4.37
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-3.30,,,,,,,,,,,,,,,,,,,,,,18,100.33,433,109,9,66,38,3,5,45,5,,1.465,4.04,.317,4.15,4.67
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-3.80,,,,,,,,,,,,,,,,,,,,,,20,92.00,395,106,12,76,18,,4,42,3,,1.348,4.11,.330,3.86,3.76
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-3.97,,,,,,,,,,,,,,,,,,,,,,22,135.00,577,161,13,76,21,3,5,68,5,,1.348,4.53,.320,3.74,4.29
Erik Davis,SP,Nationals,,5419,458530,daviser02,$-4.05,,,,,,,,,,,,,,,,,,,,,,10,8.67,38,10,,12,1,,,3,1,,1.269,3.12,.400,0.68,1.93
Tyler Lyons,SP,Cardinals,,6260,544928,lyonsty01,$-4.12,,,,,,,,,,,,,,,,,,,,,,12,53.00,223,49,5,43,16,,3,28,2,,1.226,4.75,.282,3.78,4.11
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.19,,,,,,,,,,,,,,,,,,,,,,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,.275,4.67,4.88
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-4.22,,,,,,,,,,,,,,,,,,,,,,2,12.00,49,12,1,6,5,,,4,1,,1.417,3.00,.297,4.43,5.16
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-4.26,,,,,,,,,,,,,,,,,,,,,,21,28.33,124,31,1,24,9,1,3,16,2,1,1.412,5.08,.345,3.03,4.13
Stolmy Pimentel,SP,Pirates,,5009,516935,pimenst01,$-4.28,,,,,,,,,,,,,,,,,,,,,,5,9.33,33,6,,9,2,,,2,,,0.857,1.93,.273,1.81,2.85
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-4.34,,,,,,,,,,,,,,,,,,,,,,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,.136,5.70,4.98
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-4.36,,,,,,,,,,,,,,,,,,,,,,24,105.67,457,125,11,81,24,5,,50,4,,1.410,4.26,.334,3.46,3.75
Arquimedes Caminero,SP,Marlins,,4921,491708,caminar01,$-4.44,,,,,,,,,,,,,,,,,,,,,,13,13.00,52,10,2,12,3,,1,4,,,1.000,2.77,.235,4.18,3.55
Jake Dunning,SP,Giants,,5573,572827,dunnija01,$-4.49,,,,,,,,,,,,,,,,,,,,,,29,25.33,104,20,2,16,11,1,3,8,,,1.224,2.84,.250,4.40,5.05
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-4.66,,,,,,,,,,,,,,,,,,,,,,9,51.67,220,59,3,29,11,,3,21,1,,1.355,3.66,.322,3.55,4.58
Chaz Roe,SP,Diamondbacks,,3777,475054,roech01,$-4.74,,,,,,,,,,,,,,,,,,,,,,21,22.33,92,18,3,24,13,3,,10,1,,1.388,4.03,.288,4.04,3.51
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-4.75,,,,,,,,,,,,,,,,,,,,,,20,118.00,514,116,11,77,54,5,4,49,3,,1.441,3.74,.285,4.35,4.83
Donovan Hand,SP,Brewers,,3101,518764,handdo01,$-4.77,,,,,,,,,,,,,,,,,,,,,,31,68.33,286,71,10,37,21,1,5,28,1,,1.346,3.69,.286,5.02,4.89
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-5.04,,,,,,,,,,,,,,,,,,,,,,2,2.00,8,1,,,1,,,,,,1.000,,.143,4.60,6.90
Matt Langwell,SP,Diamondbacks,,6258,543426,langwma01,$-5.05,,,,,,,,,,,,,,,,,,,,,,13,14.00,61,13,2,12,7,,1,8,1,,1.429,5.14,.282,4.96,4.61
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-5.05,,,,,,,,,,,,,,,,,,,,,,7,38.67,170,38,7,36,15,2,2,22,2,,1.371,5.12,.282,4.76,3.90
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-5.15,,,,,,,,,,,,,,,,,,,,,,21,116.67,523,132,7,44,50,3,9,60,7,,1.560,4.63,.303,4.57,5.68
Keith Butler,SP,Cardinals,,6158,572751,butleke01,$-5.24,,,,,,,,,,,,,,,,,,,,,,16,20.00,85,13,,16,11,,1,9,,,1.200,4.05,.228,3.30,4.84
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Johan Santana,SP,Mets,,2098,276371,santajo01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-5.55,,,,,,,,,,,,,,,,,,,,,,4,6.00,27,8,,5,2,,,2,,,1.667,3.00,.400,2.43,4.07
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-5.67,,,,,,,,,,,,,,,,,,,,,,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,.303,4.17,4.42
Mauricio Robles,SP,Phillies,,4269,500909,roblema01,$-5.69,,,,,,,,,,,,,,,,,,,,,,3,4.67,25,7,,6,3,,,1,,,2.143,1.93,.438,2.46,3.96
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-5.72,,,,,,,,,,,,,,,,,,,,,,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,.333,7.10,7.40
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-5.83,,,,,,,,,,,,,,,,,,,,,,13,71.33,316,92,5,39,14,2,5,32,2,,1.486,4.04,.344,3.63,4.56
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-6.01,,,,,,,,,,,,,,,,,,,,,,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,.257,5.10,4.61
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-6.01,,,,,,,,,,,,,,,,,,,,,,1,0.33,3,2,1,,,,,2,,,6.000,54.00,.500,42.10,5.40
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-6.13,,,,,,,,,,,,,,,,,,,,,,9,10.67,52,12,2,8,9,1,,5,,1,1.969,4.22,.303,6.29,5.40
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-6.28,,,,,,,,,,,,,,,,,,,,,,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17
David Holmberg,SP,Diamondbacks,,6212,571787,holmbda01,$-6.32,,,,,,,,,,,,,,,,,,,,,,1,3.67,,6,,,3,,,3,,,2.455,7.36,n.a.,5.55,n.a.
Edgar Olmos,SP,Marlins,,6180,543607,olmosed01,$-6.32,,,,,,,,,,,,,,,,,,,,,,5,5.00,24,7,2,2,3,,,4,,,2.000,7.20,.294,9.30,5.90
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.35,,,,,,,,,,,,,,,,,,,,,,6,29.67,138,29,1,25,20,1,3,19,2,,1.652,5.76,.315,4.08,5.14
Kris Johnson,SP,Pirates,,71,453241,johnskr01,$-6.39,,,,,,,,,,,,,,,,,,,,,,4,10.33,46,12,,9,4,1,1,7,,,1.548,6.10,.375,2.52,4.07
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-6.39,,,,,,,,,,,,,,,,,,,,,,23,33.33,149,40,5,20,9,1,4,19,1,,1.470,5.13,.315,4.93,4.75
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-6.88,,,,,,,,,,,,,,,,,,,,,,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-6.99,,,,,,,,,,,,,,,,,,,,,,6,11.33,55,17,3,9,5,,1,7,,,1.941,5.56,.378,6.54,4.75
Alex Sanabia,SP,Diamondbacks,,4919,502253,sanabal01,$-7.12,,,,,,,,,,,,,,,,,,,,,,10,55.33,248,69,10,31,25,3,3,30,3,,1.699,4.88,.330,5.68,5.11
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-7.13,,,,,,,,,,,,,,,,,,,,,,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,.270,7.22,4.35
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-7.25,,,,,,,,,,,,,,,,,,,,,,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,.245,6.16,5.40
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-7.27,,,,,,,,,,,,,,,,,,,,,,5,23.00,109,27,4,18,10,,1,13,,,1.609,5.09,.303,5.23,4.63
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-7.58,,,,,,,,,,,,,,,,,,,,,,1,2.67,18,9,2,,,,2,7,,,3.375,23.62,.500,15.10,6.73
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-7.64,,,,,,,,,,,,,,,,,,,,,,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,.333,4.61,4.28
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$-7.74,,,,,,,,,,,,,,,,,,,,,,13,62.00,282,55,12,51,36,1,9,47,4,,1.468,6.82,.247,6.10,5.10
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-7.79,,,,,,,,,,,,,,,,,,,,,,12,68.00,303,85,9,32,23,3,2,44,4,,1.588,5.82,.321,4.85,5.00
