Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Greg Picart,SS,Pirates,,3347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,27,29,4,1,,,,5,5,2,1,2,2,,,,,.138,.194,.172,.148,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,SP,Pirates,,5009,5,1,,,,,,,,,,,,,,,,,,,,5,9.33,6,,9,2,,,4,2,,,,1,1,,0.857,1.93,3.86,1.81
Ashley Ponce,DH,Pirates,,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,6,1,,,,,,,,,,,,,,,,,,,,7,11.00,9,1,7,3,1,2,2,2,,,1,,1,,1.091,1.64,1.64,4.10
Oderman Rocha,SP,Pirates,,6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wandy Rodriguez,SP,Pirates,,2949,13,22,2,,,,,2,,1,,,,,,,2,.091,.083,.091,.082,12,62.67,58,10,46,12,1,4,26,25,6,4,,,,7,1.117,3.59,3.73,4.42
Robby Rowland,SP,Pirates,,5952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gaby Sanchez,1B,Pirates,,1975,136,264,67,18,,7,,106,29,36,1,,44,1,4,7,,.254,.361,.402,.338,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,22,60,14,4,,2,,24,9,5,,,3,,2,1,,.233,.288,.400,.298,,,,,,,,,,,,,,,,,,,,
Kirk Singer,2B,Pirates,,5894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snelling,LF,Pirates,,3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,111,261,56,12,2,5,,87,28,25,2,3,24,3,,,,.215,.281,.333,.267,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,106,308,87,17,5,6,,132,35,33,3,1,23,,5,,5,.282,.337,.429,.340,,,,,,,,,,,,,,,,,,,,
Zach Thornton,SP,Pirates,,5725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wyatt Toregas,C,Pirates,,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Turgeon,RP,Pirates,,6035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Urena,RF,Pirates,,5783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philippe-Alexandre Valiquette,RP,Pirates,,2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neil Walker,2B,Pirates,,3334,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,63,1,,,,,,,,,,,,,,,2,,,,,67,71.67,51,5,54,12,1,6,19,19,3,1,2,22,24,,0.879,2.39,2.39,3.21
Justin Wilson,RP,Pirates,,5111,54,5,,,,,,,,,,,,,,,1,,,,,58,73.67,50,4,59,28,1,3,17,17,6,1,,14,14,,1.059,2.08,2.08,3.43
