Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-2.45,8,23,5,,1,,,4,2,,,12,1,,,1,,.217,.240,.304,.417,.236,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-2.67,9,28,4,,,1,,1,5,,,7,2,,,,,.143,.200,.250,.150,.203,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-2.70,10,21,5,1,,,,2,1,,,5,1,,,,,.238,.273,.286,.312,.252,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-2.86,18,60,11,4,,,,4,6,,,20,4,,,,,.183,.234,.250,.275,.220,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-2.88,9,10,2,1,,,,1,1,,,5,2,1,,,,.200,.333,.300,.400,.259,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-2.97,68,182,35,7,,,,9,15,,,58,19,3,2,2,3,.192,.269,.231,.278,.230,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.97,20,64,10,1,,1,,7,3,,,20,6,,,,,.156,.229,.219,.209,.209,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,541608,,$-2.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.99,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-2.99,1,,,,,,,,,,,,1,,,,,,1.000,,,.700,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-3.00,2,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-3.05,10,30,6,,,,,1,2,,,5,3,,,,,.200,.273,.200,.240,.227,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-3.08,7,11,2,,,,,,1,,,4,2,,,1,,.182,.286,.182,.250,.229,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-3.08,21,54,10,,,1,,3,1,,,10,4,1,,,2,.185,.233,.241,.209,.214,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-3.19,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-3.40,8,25,3,1,,,,,2,1,,8,,,,1,,.120,.115,.160,.167,.127,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-4.35,23,71,8,3,,1,,2,5,,,18,3,,1,1,2,.113,.154,.197,.132,.160,,,,,,,,,,,,,,,,,
