Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Luis Rojas,P,Giants,,6122,521060,,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,P,Giants,,5512,474668,surkaer01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$-6.10,2,2.00,12,4,,2,2,,,2,,1,3.000,9.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-6.15,8,6.67,28,7,2,4,1,,,5,,,1.200,6.75,.238,6.25,4.11,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-6.47,1,4.67,22,7,,1,4,,,2,,,2.357,3.86,.412,5.24,7.04,,,,,,,,,,,,,,,,,,,,,
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-6.73,4,9.67,45,14,2,8,2,1,1,6,,,1.655,5.59,.375,4.76,3.76,,,,,,,,,,,,,,,,,,,,,
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-6.89,19,25.33,112,32,3,9,9,1,,14,1,,1.618,4.97,.319,4.88,5.29,,,,,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-7.02,14,15.33,69,20,1,9,6,,,8,,,1.696,4.70,.358,3.95,4.88,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-7.04,,,,,,,,,,,,,,,,,,48,105,22,3,,4,,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-7.22,12,12.33,57,19,,8,2,1,2,8,,,1.703,5.84,.422,2.53,4.33,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-7.33,26,20.67,91,24,3,24,8,,2,12,,,1.548,5.23,.389,4.12,3.55,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-8.73,,,,,,,,,,,,,,,,,,60,136,29,1,,,,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-8.73,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,.309,4.13,3.95,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-9.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-9.49,,,,,,,,,,,,,,,,,,52,78,15,4,,1,,7,,,12,16,1,,1,,.192,.326,.282,.212,.282
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-9.82,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,,,2,,,,,,.150,.150,.200,.167,.152
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-9.96,22,28.00,134,42,4,10,9,2,1,19,,,1.821,6.11,.345,5.10,5.22,,,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-10.33,,,,,,,,,,,,,,,,,,17,16,3,,,,,,3,,7,,,,,,.188,.188,.188,.333,.216
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.37,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Justin Christian,LF,Giants,,475,451629,chrisju01,$-12.36,,,,,,,,,,,,,,,,,,34,56,7,1,,,,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
