Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-14.88,10,12.00,55,16,,5,6,,,7,1,,1.833,5.25,.364,3.77,5.62,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-15.03,30,32.33,141,36,3,20,7,2,1,15,,,1.330,4.18,.300,3.63,4.19,2,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-15.49,7,6.33,30,4,,7,7,2,1,5,,,1.737,7.11,.267,3.73,4.97,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-15.66,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-16.39,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,2,,,12,1,,,,,.135,.151,.212,.154,.159
Christian Colón,SS,Royals,,5201,518568,,$-16.40,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,6,2,,4,3,,,,1,.333,.367,.489,.366,.386
Scott Downs,RP,Royals,,671,275933,downssc01,$-16.67,55,38.00,165,36,2,25,20,2,,21,,1,1.474,4.97,.288,3.89,4.88,5,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-16.92,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,9,3,1,43,8,,,1,,.230,.265,.342,.299,.268
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-17.10,31,34.00,154,39,6,24,18,1,1,21,1,1,1.676,5.56,.314,5.57,4.93,2,,,,,,,,,,,,,,,,,,,,
Michael Mariot,SP,Royals,,5868,592527,,$-17.15,17,25.00,118,31,2,21,12,1,,18,1,,1.720,6.48,.349,3.78,4.37,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-17.55,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,5,,1,5,1,,2,1,,.216,.268,.324,.219,.250
Terrance Gore,LF,Royals,,10472,605253,,$-18.45,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,,,,1,,,,.500,,,.975
Aaron Brooks,RP,Royals,,7394,605156,,$-19.94,2,2.67,24,12,1,2,3,,2,13,,,5.625,43.88,.688,12.10,6.90,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-20.14,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,,,5,1,,,,,.222,.300,.333,.500,.285
Lane Adams,RF,Royals,,6849,572669,,$-20.50,,,,,,,,,,,,,,,,,,6,3,,,,,,,,,2,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-20.83,,,,,,,,,,,,,,,,,,20,40,6,1,,,,3,,1,20,2,,2,1,,.150,.222,.175,.286,.179
Jayson Nix,SS,Royals,,904,434624,nixja01,$-20.90,,,,,,,,,,,,,,,,,,41,83,10,,,1,,4,1,2,28,3,,2,1,1,.120,.167,.157,.164,.144
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-21.90,13,48.33,223,69,7,36,16,1,1,40,2,,1.759,7.45,.380,4.49,4.32,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-23.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
