Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Millsap,PF,Nuggets,,2098,$8.84,70,322,665,48.42,181,249,72.69,58,883,505,141,83,54,95,12.61,7.21,2.01,1.186,0.771,27:04
Marvin Williams,PF,Hornets,,1962,$8.76,75,275,652,42.18,66,86,76.74,140,756,407,92,71,61,47,10.08,5.43,1.23,0.947,0.813,28:26
John Collins,PF,Hawks,,3520,$8.43,61,465,831,55.96,203,266,76.32,55,1188,595,121,22,39,120,19.48,9.75,1.98,0.361,0.639,29:59
Al-Farouq Aminu,PF,Trailblazers,,2511,$8.11,81,257,593,43.34,150,173,86.71,96,760,610,104,68,33,72,9.38,7.53,1.28,0.840,0.407,28:18
Domantas Sabonis,PF,Pacers,,3378,$7.66,74,413,700,59.00,208,291,71.48,9,1043,690,212,48,30,160,14.09,9.32,2.86,0.649,0.405,24:51
Marcus Morris,PF,Celtics,,2668,$3.52,75,377,844,44.67,146,173,84.39,146,1046,458,109,43,25,92,13.95,6.11,1.45,0.573,0.333,27:52
Jeff Green,PF,Wizards,,2214,$3.29,77,326,687,47.45,183,206,88.83,111,946,309,137,43,39,101,12.29,4.01,1.78,0.558,0.506,27:14
Taj Gibson,PF,Timberwolves,,2387,$1.00,70,304,537,56.61,134,177,75.71,11,753,458,84,53,39,73,10.76,6.54,1.20,0.757,0.557,24:05
Kelly Olynyk,PF,Heat,,2856,$1.00,79,261,564,46.28,152,185,82.16,113,787,375,140,53,37,114,9.96,4.75,1.77,0.671,0.468,22:56
Kyle Kuzma,PF,Lakers,,3518,$1.00,70,496,1087,45.63,188,250,75.20,128,1308,382,178,41,26,133,18.69,5.46,2.54,0.586,0.371,33:03
Jae Crowder,PF,Jazz,,2721,$1.00,80,318,797,39.90,142,197,72.08,173,951,384,133,64,31,85,11.89,4.80,1.66,0.800,0.388,27:04
Lauri Markkanen,PF,Bulls,,3546,$1.00,52,342,795,43.02,170,195,87.18,120,974,470,75,37,33,85,18.73,9.04,1.44,0.712,0.635,32:21
Jaren Jackson,PF,Grizzlies,,3665,$1.00,58,298,589,50.59,151,197,76.65,51,798,272,64,52,82,98,13.76,4.69,1.10,0.897,1.414,26:07
Dario Saric,PF,76ers,,3072,$1.00,81,304,696,43.68,132,150,88.00,118,858,457,127,45,9,97,10.59,5.64,1.57,0.556,0.111,24:58
Kevon Looney,PF,Warriors,,3241,$1.00,80,217,347,62.54,65,105,61.90,1,500,418,123,45,53,51,6.25,5.22,1.54,0.562,0.662,18:31
Davis Bertans,PF,Spurs,,3451,$1.00,76,204,453,45.03,53,60,88.33,145,606,264,100,35,33,43,7.97,3.47,1.32,0.461,0.434,21:28
Maxi Kleber,PF,Mavericks,,3632,$-1.09,71,175,386,45.34,58,74,78.38,77,485,329,70,36,78,54,6.83,4.63,0.99,0.507,1.099,21:09
Noah Vonleh,PF,Knicks,,3087,$-1.29,68,207,440,47.05,111,156,71.15,46,571,528,129,46,51,88,8.40,7.76,1.90,0.676,0.750,25:19
Nikola Mirotic,PF,Bucks,,3125,$-3.12,46,238,542,43.91,105,124,84.68,116,697,339,55,31,34,48,15.15,7.37,1.20,0.674,0.739,27:04
Marvin Bagley,PF,Kings,,3666,$-3.52,62,356,706,50.42,181,262,69.08,30,923,471,62,33,59,98,14.89,7.60,1.00,0.532,0.952,25:17
Jabari Parker,PF,Wizards,,3110,$-4.27,64,369,749,49.27,131,184,71.20,61,930,421,152,46,30,151,14.53,6.58,2.38,0.719,0.469,26:57
JaMychal Green,PF,Clippers,,2948,$-5.41,65,230,476,48.32,80,101,79.21,71,611,409,50,45,34,87,9.40,6.29,0.77,0.692,0.523,21:05
Bobby Portis,PF,Wizards,,3225,$-9.68,50,279,628,44.43,77,97,79.38,75,710,403,72,35,20,74,14.20,8.06,1.44,0.700,0.400,25:58
Jonas Jerebko,PF,Warriors,,2422,$-13.41,73,163,355,45.92,64,80,80.00,69,459,288,96,27,18,43,6.29,3.95,1.32,0.370,0.247,16:41
Cheick Diallo,PF,Pelicans,,3366,$-13.86,64,168,271,61.99,50,67,74.63,1,387,332,33,29,33,49,6.05,5.19,0.52,0.453,0.516,13:00
Mike Muscala,PF,76ers,,2860,$-14.54,64,145,361,40.17,70,85,82.35,89,449,244,76,22,38,48,7.02,3.81,1.19,0.344,0.594,20:24
Markieff Morris,PF,Thunder,,2683,$-15.58,58,204,484,42.15,71,92,77.17,68,547,265,79,36,22,54,9.43,4.57,1.36,0.621,0.379,21:54
Ersan Ilyasova,PF,Bucks,,1946,$-16.13,67,167,381,43.83,61,74,82.43,58,453,302,52,32,20,48,6.76,4.51,0.78,0.478,0.299,18:23
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-16.41,64,158,332,47.59,95,123,77.24,16,427,246,61,32,39,43,6.67,3.84,0.95,0.500,0.609,18:25
Rodions Kurucs,PF,Nets,,3686,$-16.63,63,202,449,44.99,72,92,78.26,58,534,246,52,41,25,77,8.48,3.90,0.83,0.651,0.397,20:32
Mike Scott,PF,Clippers,,2764,$-18.49,79,168,420,40.00,22,33,66.67,101,459,276,66,26,13,44,5.81,3.49,0.84,0.329,0.165,17:40
Kenrich Williams,PF,Pelicans,,3743,$-19.53,46,107,279,38.35,13,19,68.42,52,279,219,83,45,19,36,6.07,4.76,1.80,0.978,0.413,23:28
James Johnson,PF,Heat,,2388,$-19.61,55,164,379,43.27,50,70,71.43,50,428,176,135,35,27,74,7.78,3.20,2.45,0.636,0.491,21:10
Trey Lyles,PF,Nuggets,,3324,$-21.93,63,207,495,41.82,81,116,69.83,51,546,246,87,30,23,68,8.67,3.90,1.38,0.476,0.365,17:46
Jared Dudley,PF,Nets,,2265,$-22.75,59,101,239,42.26,32,46,69.57,53,287,155,83,36,16,43,4.86,2.63,1.41,0.610,0.271,20:40
Kenneth Faried,PF,Nets,,2672,$-22.81,37,156,265,58.87,64,99,64.65,8,384,250,20,17,23,33,10.38,6.76,0.54,0.459,0.622,19:41
Rondae Hollis-Jefferson,PF,Nets,,3210,$-23.72,59,200,487,41.07,118,183,64.48,9,527,310,96,44,27,68,8.93,5.25,1.63,0.746,0.458,20:55
Anthony Tolliver,PF,Timberwolves,,2273,$-23.98,65,99,259,38.22,47,60,78.33,81,326,177,46,17,21,36,5.02,2.72,0.71,0.262,0.323,16:36
Omari Spellman,PF,Hawks,,3676,$-24.37,46,98,244,40.16,32,45,71.11,44,272,194,47,26,25,31,5.91,4.22,1.02,0.565,0.543,17:29
Khem Birch,PF,Magic,,3142,$-24.50,50,91,151,60.26,58,83,69.88,,240,190,38,18,29,20,4.80,3.80,0.76,0.360,0.580,12:51
Dante Cunningham,PF,Spurs,,2404,$-24.71,64,75,158,47.47,14,18,77.78,30,194,188,50,27,13,22,3.03,2.94,0.78,0.422,0.203,14:30
Jonah Bolden,PF,76ers,,3516,$-25.17,44,80,162,49.38,13,27,48.15,34,207,165,40,17,39,36,4.70,3.75,0.91,0.386,0.886,14:31
Frank Kaminsky,PF,Hornets,,3221,$-26.28,47,138,298,46.31,79,107,73.83,50,405,163,63,12,12,41,8.62,3.47,1.34,0.255,0.255,16:04
Sam Dekker,PF,Wizards,,3245,$-26.46,47,120,256,46.88,28,46,60.87,19,287,148,46,38,7,24,6.11,3.15,0.98,0.809,0.149,17:02
D.J. Wilson,PF,Bucks,,3527,$-26.89,48,104,251,41.43,26,47,55.32,46,280,222,52,18,20,32,5.83,4.62,1.08,0.375,0.417,18:22
Kevin Love,PF,Cavaliers,,2306,$-27.06,22,109,283,38.52,103,114,90.35,53,374,239,48,6,5,42,17.00,10.86,2.18,0.273,0.227,27:11
Gary Clark,PF,Rockets,,3793,$-28.70,51,50,151,33.11,7,7,100.00,41,148,116,18,20,26,7,2.90,2.27,0.35,0.392,0.510,12:34
Dragan Bender,PF,Suns,,3343,$-29.38,46,88,197,44.67,32,54,59.26,22,230,183,56,18,22,37,5.00,3.98,1.22,0.391,0.478,17:58
Dirk Nowitzki,PF,Mavericks,,279,$-29.54,51,135,376,35.90,39,50,78.00,64,373,158,35,9,18,18,7.31,3.10,0.69,0.176,0.353,15:36
T.J. Leaf,PF,Pacers,,3541,$-30.38,58,99,183,54.10,19,31,61.29,8,225,125,24,9,19,12,3.88,2.16,0.41,0.155,0.328,8:59
Georges Niang,PF,Jazz,,3374,$-31.26,59,86,181,47.51,20,24,83.33,43,235,87,35,10,6,23,3.98,1.47,0.59,0.169,0.102,8:45
Patrick Patterson,PF,Thunder,,2519,$-31.38,63,82,219,37.44,19,30,63.33,46,229,147,31,16,13,22,3.63,2.33,0.49,0.254,0.206,13:40
Lance Thomas,PF,Knicks,,2695,$-34.46,46,78,197,39.59,27,36,75.00,22,205,117,27,17,7,24,4.46,2.54,0.59,0.370,0.152,17:02
Chandler Parsons,PF,Grizzlies,,2701,$-35.11,25,68,182,37.36,22,25,88.00,29,187,70,43,19,5,32,7.48,2.80,1.72,0.760,0.200,19:50
Chris Boucher,PF,Raptors,,3585,$-35.18,28,34,76,44.74,13,15,86.67,12,93,56,2,6,24,7,3.32,2.00,0.07,0.214,0.857,5:50
Jon Leuer,PF,Pistons,,2658,$-35.65,41,66,113,58.41,23,31,74.19,1,156,97,14,12,4,23,3.80,2.37,0.34,0.293,0.098,9:49
Christian Wood,PF,Bucks,,3295,$-36.10,21,61,117,52.14,41,56,73.21,9,172,83,8,7,10,17,8.19,3.95,0.38,0.333,0.476,11:55
Marquese Chriss,PF,Cavaliers,,3364,$-36.12,43,67,180,37.22,32,45,71.11,16,182,142,22,17,11,36,4.23,3.30,0.51,0.395,0.256,11:36
Johnathan Williams,PF,Lakers,,3739,$-37.21,24,65,110,59.09,27,48,56.25,,157,99,13,8,7,16,6.54,4.12,0.54,0.333,0.292,15:29
Michael Beasley,PF,Lakers,,2327,$-37.36,26,75,153,49.02,28,39,71.79,3,181,60,25,9,10,27,6.96,2.31,0.96,0.346,0.385,10:40
Jarell Martin,PF,Magic,,3263,$-37.64,42,43,104,41.35,9,11,81.82,20,115,73,18,3,8,11,2.74,1.74,0.43,0.071,0.190,7:48
Alex Poythress,PF,Hawks,,3423,$-38.18,21,40,81,49.38,18,29,62.07,9,107,76,17,4,10,13,5.10,3.62,0.81,0.190,0.476,14:31
Henry Ellenson,PF,Pistons,,3358,$-38.42,19,39,95,41.05,19,25,76.00,17,114,66,16,7,2,9,6.00,3.47,0.84,0.368,0.105,13:38
Carmelo Anthony,PF,Rockets,,1055,$-38.95,10,49,121,40.50,15,22,68.18,21,134,54,5,4,7,8,13.40,5.40,0.50,0.400,0.700,29:25
Guerschon Yabusele,PF,Celtics,,3384,$-39.00,41,35,77,45.45,15,22,68.18,9,94,53,15,8,7,15,2.29,1.29,0.37,0.195,0.171,6:07
Ray Spalding,PF,Suns,,3682,$-40.13,14,25,47,53.19,4,12,33.33,,54,48,5,9,8,9,3.86,3.43,0.36,0.643,0.571,10:32
Skal Labissiere,PF,Kings,,3381,$-40.41,22,26,49,53.06,9,17,52.94,6,67,43,11,5,6,11,3.05,1.95,0.50,0.227,0.273,8:01
Jason Smith,PF,Pelicans,,2207,$-40.48,20,21,59,35.59,14,16,87.50,9,65,52,14,3,7,13,3.25,2.60,0.70,0.150,0.350,9:32
Drew Eubanks,PF,Spurs,,3769,$-41.31,23,15,26,57.69,11,13,84.62,,41,34,7,2,5,8,1.78,1.48,0.30,0.087,0.217,4:56
Amile Jefferson,PF,Magic,,3615,$-41.65,12,10,16,62.50,7,8,87.50,,27,21,3,3,3,1,2.25,1.75,0.25,0.250,0.250,5:41
Ryan Anderson,PF,Suns,,2285,$-42.34,25,21,69,30.43,12,16,75.00,9,63,54,19,4,1,14,2.52,2.16,0.76,0.160,0.040,12:51
Marcus Derrickson,PF,Warriors,,3756,$-42.41,11,16,33,48.48,4,5,80.00,10,46,13,1,,1,3,4.18,1.18,0.09,,0.091,6:07
Malcolm Miller,PF,Raptors,,3214,$-42.71,10,11,26,42.31,3,4,75.00,10,35,5,1,1,1,1,3.50,0.50,0.10,0.100,0.100,6:43
Caleb Swanigan,PF,Kings,,3545,$-42.83,21,18,53,33.96,6,9,66.67,1,43,64,11,6,1,18,2.05,3.05,0.52,0.286,0.048,8:29
Jarred Vanderbilt,PF,Nuggets,,3720,$-42.93,16,9,19,47.37,6,10,60.00,,24,23,3,6,1,8,1.50,1.44,0.19,0.375,0.062,4:19
Tyler Lydon,PF,Nuggets,,3524,$-43.08,25,9,18,50.00,1,3,33.33,4,23,18,6,2,,4,0.92,0.72,0.24,0.080,,3:44
Chimezie Metu,PF,Spurs,,3691,$-43.12,29,19,58,32.76,13,17,76.47,,51,36,13,6,2,15,1.76,1.24,0.45,0.207,0.069,5:01
Quincy Acy,PF,Suns,,2772,$-43.19,10,4,18,22.22,7,10,70.00,2,17,25,8,1,4,4,1.70,2.50,0.80,0.100,0.400,12:18
Isaiah Hicks,PF,Knicks,,3612,$-43.25,3,4,8,50.00,4,5,80.00,,12,7,2,1,3,1,4.00,2.33,0.67,0.333,1.000,10:47
Alize Johnson,PF,Pacers,,3715,$-43.81,14,4,16,25.00,4,8,50.00,1,13,19,1,1,3,,0.93,1.36,0.07,0.071,0.214,4:36
Luc Mbah a Moute,PF,Clippers,,2348,$-43.93,4,8,18,44.44,2,5,40.00,2,20,7,2,1,1,2,5.00,1.75,0.50,0.250,0.250,15:15
Isaac Humphries,PF,Hawks,,3805,$-44.02,5,6,21,28.57,,,,3,15,11,,1,,,3.00,2.20,,0.200,,11:17
Tyler Cavanaugh,PF,Jazz,,3604,$-44.21,11,3,10,30.00,2,2,100.00,1,9,8,1,,,1,0.82,0.73,0.09,,,3:35
Yante Maten,PF,Heat,,3748,$-44.26,2,1,4,25.00,,,,,2,3,,1,,,1.00,1.50,,0.500,,6:31
Dzanan Musa,PF,Nets,,3687,$-44.33,9,9,22,40.91,,2,,1,19,5,2,2,,4,2.11,0.56,0.22,0.222,,4:22
Anthony Bennett,PF,Rockets,,2877,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Naz Reid,PF,Timberwolves,,3897,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,PF,Warriors,,3880,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,,3828,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-44.51,2,,3,,2,4,50.00,,2,1,,2,,1,1.00,0.50,,1.000,,5:17
Okaro White,PF,Wizards,,3435,$-44.54,3,,2,,,,,,,2,,,,,,0.67,,,,2:05
Donatas Motiejunas,PF,Spurs,,2700,$-44.63,3,3,6,50.00,,2,,,6,3,1,,1,3,2.00,1.00,0.33,,0.333,4:16
Terrence Jones,PF,Rockets,,2747,$-44.70,2,1,4,25.00,,1,,,2,4,,,,1,1.00,2.00,,,,2:33
Deyonta Davis,PF/C,Rockets,,3385,$-46.28,9,15,22,68.18,6,10,60.00,,36,36,5,3,5,3,4.00,4.00,0.56,0.333,0.556,13:09
