Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Suns,,2762,$12.66,58.32,542.99,1186.23,45.77,299.35,349.93,85.55,128.68,1518.36,264.72,307.93,62.81,21.60,179.91,26.04,4.54,5.28,1.077,0.370,35:55
Ben Simmons,SF,Nets,,3340,$11.59,65.55,382.03,706.46,54.08,189.86,298.02,63.71,26.21,982.89,458.14,435.04,106.98,38.09,188.50,14.99,6.99,6.64,1.632,0.581,33:33
Paolo Banchero,PF,Magic,,4310,$11.58,82.00,353.64,741.68,47.68,188.60,227.69,82.83,96.15,991.77,430.55,172.27,69.74,39.24,121.70,12.09,5.25,2.10,0.851,0.479,24:16
Dorian Finney-Smith,PF,Nets,,3405,$11.26,76.94,291.57,628.70,46.38,62.05,86.65,71.61,155.37,791.11,397.59,137.04,70.70,37.82,75.62,10.28,5.17,1.78,0.919,0.492,32:00
Cade Cunningham,PG,Pistons,,4132,$11.11,64.00,453.23,1059.25,42.79,155.44,179.69,86.51,151.79,1191.18,329.32,385.39,78.63,34.86,212.36,18.61,5.15,6.02,1.229,0.545,32:38
Kristaps Porzingis,C,Celtics,,3281,$10.94,54.56,369.07,802.91,45.97,199.88,239.90,83.32,105.93,1038.90,467.78,110.14,35.72,83.62,81.18,19.04,8.57,2.02,0.655,1.532,30:20
Ja Morant,PG,Grizzlies,,3843,$10.76,67.66,550.53,1148.98,47.91,311.55,406.92,76.56,94.80,1507.10,310.17,488.66,67.45,19.54,211.99,22.27,4.58,7.22,0.997,0.289,32:23
Tyrese Maxey,PG,76ers,,4000,$10.37,75.00,402.19,835.47,48.14,169.59,194.16,87.34,128.69,1079.23,203.31,272.91,48.21,23.40,78.62,14.39,2.71,3.64,0.643,0.312,27:08
Kyrie Irving,PG,Mavericks,,2632,$10.32,44.21,402.74,844.44,47.69,155.48,172.47,90.15,125.90,1087.36,203.96,258.28,60.17,25.75,107.20,24.59,4.61,5.84,1.361,0.582,35:34
Harrison Barnes,SF,Kings,,2740,$10.21,75.83,382.87,819.97,46.69,261.84,320.61,81.67,128.44,1159.67,431.81,199.77,53.78,15.77,111.54,15.29,5.69,2.63,0.709,0.208,34:36
Myles Turner,C,Pacers,,3249,$9.93,55.20,250.92,515.20,48.70,114.28,150.82,75.77,84.03,692.15,385.47,68.35,40.86,141.93,76.17,12.54,6.98,1.24,0.740,2.571,29:57
Gary Trent,SG,Raptors,,3698,$9.64,68.72,380.15,906.81,41.92,125.83,150.00,83.88,197.05,1075.36,175.86,125.24,85.32,16.42,60.02,15.65,2.56,1.82,1.241,0.239,30:49
Keldon Johnson,PF,Spurs,,3875,$9.51,76.54,430.03,894.92,48.05,177.99,233.02,76.38,123.88,1162.07,449.47,154.54,53.69,21.59,88.88,15.18,5.87,2.02,0.702,0.282,29:32
P.J. Washington,PF,Hornets,,3828,$8.65,70.12,309.36,678.04,45.62,97.27,134.19,72.48,124.32,838.07,395.56,167.56,64.74,65.64,109.37,11.95,5.64,2.39,0.923,0.936,29:06
Kevin Huerter,SG,Kings,,3675,$7.83,75.38,356.25,812.87,43.83,63.32,77.85,81.34,172.72,943.96,263.52,248.03,69.02,25.00,97.02,12.52,3.50,3.29,0.916,0.332,30:24
OG Anunoby,SF,Raptors,,3548,$7.55,59.39,326.18,707.07,46.13,98.28,128.66,76.39,119.55,874.74,317.26,132.86,82.65,35.82,87.80,14.73,5.34,2.24,1.392,0.603,33:18
Russell Westbrook,PG,Clippers,,2313,$7.46,75.07,572.97,1305.32,43.89,265.32,387.22,68.52,99.26,1500.09,627.22,603.64,91.16,23.18,302.40,19.98,8.36,8.04,1.214,0.309,35:21
Kyle Lowry,PG,Heat,,2086,$7.46,61.22,300.15,702.32,42.74,177.52,208.11,85.30,142.81,928.03,288.41,438.37,67.28,19.57,164.80,15.16,4.71,7.16,1.099,0.320,34:42
Marcus Smart,PG,Grizzlies,,3111,$7.06,66.82,283.16,703.97,40.22,139.32,174.46,79.86,126.83,833.52,248.68,370.16,102.71,22.96,135.35,12.47,3.72,5.54,1.537,0.344,32:26
Jakob Poeltl,C,Raptors,,3377,$6.92,74.66,328.39,544.45,60.32,83.40,158.35,52.67,5.54,747.40,584.52,166.60,47.16,115.91,96.01,10.01,7.83,2.23,0.632,1.552,25:35
De'Aaron Fox,PG,Kings,,3508,$6.47,62.38,520.22,1108.14,46.95,281.77,380.99,73.96,90.47,1419.43,235.12,396.86,80.80,27.11,175.29,22.76,3.77,6.36,1.295,0.435,34:33
Mike Conley,PG,Timberwolves,,2245,$6.31,65.95,311.99,734.36,42.48,126.38,154.54,81.78,157.85,894.35,209.73,349.23,79.12,16.12,118.87,13.56,3.18,5.30,1.200,0.244,28:54
Evan Fournier,SG,Knicks,,2743,$5.67,71.67,383.30,885.56,43.28,119.45,154.23,77.45,205.06,1081.26,201.76,190.29,73.10,20.60,109.14,15.09,2.81,2.65,1.020,0.287,30:04
Bobby Portis,C,Bucks,,3225,$5.46,76.50,371.43,758.76,48.95,81.69,110.51,73.92,110.20,924.15,565.62,96.48,50.52,40.89,83.56,12.08,7.39,1.26,0.660,0.534,24:00
Jaden Ivey,SG,Pistons,,4302,$5.29,82.00,384.90,899.07,42.81,192.76,224.48,85.87,152.33,1101.97,266.92,264.86,68.37,23.24,144.46,13.44,3.26,3.23,0.834,0.283,25:49
Bojan Bogdanovic,PF,Pistons,,2656,$5.00,75.96,435.21,983.84,44.24,228.15,265.39,85.97,197.85,1288.62,330.86,141.44,43.34,8.33,140.37,16.96,4.36,1.86,0.571,0.110,31:19
Chris Boucher,PF,Raptors,,3585,$4.67,75.86,257.97,541.94,47.60,135.24,173.38,78.00,78.28,727.40,430.65,50.74,41.88,82.06,47.78,9.59,5.68,0.67,0.552,1.082,20:24
Christian Wood,C,Mavericks,,3295,$4.49,65.47,396.30,771.91,51.34,183.02,279.15,65.56,108.75,1076.83,574.91,122.01,47.33,63.22,111.25,16.45,8.78,1.86,0.723,0.966,28:37
Keegan Murray,PF,Kings,,4312,$4.48,70.16,299.08,600.28,49.82,116.69,152.89,76.33,122.56,819.56,349.68,128.73,55.23,36.82,80.57,11.68,4.98,1.83,0.787,0.525,23:35
Al Horford,C,Celtics,,2181,$3.99,61.16,263.23,566.90,46.43,65.99,83.84,78.70,82.71,673.27,447.26,204.05,45.15,70.01,66.69,11.01,7.31,3.34,0.738,1.145,29:12
D'Angelo Russell,PG,Lakers,,3259,$3.91,59.77,380.59,912.49,41.71,172.56,212.83,81.08,188.63,1101.97,196.57,388.21,59.59,20.57,155.52,18.44,3.29,6.49,0.997,0.344,31:03
Paul George,SG,Clippers,,2500,$3.72,50.19,370.94,844.93,43.90,173.70,201.95,86.01,137.55,1062.17,306.75,240.44,72.34,20.05,153.74,21.16,6.11,4.79,1.441,0.399,32:56
Will Barton,SF,Raptors,,2769,$3.54,68.43,345.49,797.58,43.32,103.76,131.99,78.61,149.87,926.98,328.03,241.98,58.53,29.80,113.21,13.55,4.79,3.54,0.855,0.435,31:56
Jae Crowder,PF,Bucks,,2721,$3.01,69.55,229.24,565.20,40.56,79.82,103.15,77.39,137.67,675.37,364.46,145.26,75.71,30.28,64.56,9.71,5.24,2.09,1.089,0.435,28:05
Robert Williams,C,Celtics,,3712,$2.46,56.29,216.53,315.74,68.58,60.60,87.63,69.16,4.31,500.40,434.00,99.33,45.25,97.84,55.56,8.89,7.71,1.76,0.804,1.738,23:31
Jerami Grant,PF,Trailblazers,,3077,$2.36,62.86,363.27,834.68,43.52,230.47,281.25,81.95,114.59,1076.13,272.62,137.69,47.90,57.02,98.23,17.12,4.34,2.19,0.762,0.907,31:01
Kentavious Caldwell-Pope,SG,Nuggets,,2886,$1.71,77.79,304.56,701.80,43.40,114.89,134.28,85.56,148.26,864.38,226.73,146.97,74.63,24.44,87.26,11.11,2.91,1.89,0.959,0.314,28:33
Draymond Green,PF,Warriors,,2739,$1.69,60.25,177.24,385.24,46.01,77.09,105.55,73.04,34.56,470.13,414.92,416.43,82.47,51.29,158.31,7.80,6.89,6.91,1.369,0.851,29:53
Jalen Brunson,PG,Knicks,,3714,$1.57,76.07,393.50,797.45,49.34,139.84,169.26,82.62,99.96,1020.06,258.54,316.23,50.76,4.68,105.49,13.41,3.40,4.16,0.667,0.062,26:56
Kyle Anderson,SF,Timberwolves,,3096,$1.15,74.83,246.27,544.88,45.20,93.19,129.54,71.93,61.45,649.22,373.44,206.67,76.73,47.58,80.60,8.68,4.99,2.76,1.025,0.636,23:13
Jordan Clarkson,PG,Jazz,,3101,$1.14,79.25,430.47,1017.04,42.33,132.74,157.64,84.21,181.36,1173.87,257.93,188.97,61.68,14.82,119.46,14.81,3.25,2.38,0.778,0.187,25:01
Mitchell Robinson,C,Knicks,,3689,$1.00,63.37,244.63,353.56,69.19,82.33,151.44,54.37,4.75,579.32,501.48,46.68,52.80,104.74,53.68,9.14,7.91,0.74,0.833,1.653,25:20
Ivica Zubac,C,Clippers,,3362,$1.00,79.82,299.44,486.97,61.49,152.32,203.21,74.96,4.99,760.68,608.66,112.61,31.47,74.55,95.53,9.53,7.63,1.41,0.394,0.934,22:18
Jalen Green,SG,Rockets,,4174,$1.00,67.00,436.45,998.01,43.73,195.39,238.14,82.05,187.52,1238.92,232.51,206.20,50.28,17.00,132.90,18.49,3.47,3.08,0.750,0.254,31:54
Andre Drummond,C,Bulls,,2767,$1.00,67.91,322.45,612.99,52.60,124.33,214.96,57.84,5.78,779.26,731.24,135.97,84.24,73.98,146.72,11.48,10.77,2.00,1.240,1.089,24:49
Montrezl Harrell,C,76ers,,3247,$1.00,74.92,399.23,661.42,60.36,201.81,290.06,69.57,6.31,1014.49,479.61,123.10,40.48,56.13,87.65,13.54,6.40,1.64,0.540,0.749,24:03
Jalen Williams,SG,Thunder,,4322,$1.00,82.00,324.84,693.32,46.85,148.77,183.41,81.11,141.13,910.60,214.82,194.24,63.99,14.18,100.55,11.10,2.62,2.37,0.780,0.173,20:55
Delon Wright,PG,Wizards,,3316,$1.00,76.59,196.62,436.68,45.03,80.97,100.35,80.69,59.79,534.90,262.20,249.20,95.24,24.13,73.78,6.98,3.42,3.25,1.244,0.315,22:17
Jordan Poole,PG,Wizards,,3834,$1.00,71.24,350.68,810.63,43.26,181.82,202.13,89.95,161.58,1040.36,191.23,235.67,48.34,16.44,124.20,14.60,2.68,3.31,0.679,0.231,25:01
Isaiah Stewart,C,Pistons,,4026,$1.00,74.87,285.98,531.05,53.85,91.50,125.16,73.10,29.48,688.55,569.77,90.11,33.48,77.81,81.92,9.20,7.61,1.20,0.447,1.039,23:42
Chuma Okeke,PF,Magic,,3872,$1.00,70.00,227.59,566.66,40.16,63.99,79.29,80.70,108.82,625.57,324.88,135.14,82.02,38.26,61.86,8.94,4.64,1.93,1.172,0.547,25:01
Matisse Thybulle,SF,Trailblazers,,3841,$1.00,71.18,151.03,332.19,45.47,34.97,48.36,72.31,57.07,393.81,155.49,85.35,105.38,64.53,45.45,5.53,2.18,1.20,1.480,0.906,22:15
Alec Burks,SG,Pistons,,2627,$1.00,74.95,266.38,659.33,40.40,165.33,197.39,83.76,142.55,829.60,307.99,185.84,60.94,20.21,80.53,11.07,4.11,2.48,0.813,0.270,25:00
Danny Green,SF,Cavaliers,,2398,$1.00,73.05,195.33,480.35,40.66,34.27,45.12,75.94,138.37,557.85,234.28,105.62,80.58,46.58,65.24,7.64,3.21,1.45,1.103,0.638,24:51
Jae'Sean Tate,SF,Rockets,,4069,$1.00,79.03,321.11,655.65,48.98,112.14,157.05,71.41,71.89,820.99,369.78,193.56,71.51,35.44,112.64,10.39,4.68,2.45,0.905,0.448,25:00
Bruce Brown,SF,Pacers,,3673,$1.00,73.02,261.13,526.71,49.58,100.30,132.77,75.55,46.34,666.81,350.46,166.64,70.40,41.00,72.21,9.13,4.80,2.28,0.964,0.561,24:38
Devin Vassell,SG,Spurs,,4014,$1.00,71.00,267.81,620.74,43.14,81.76,96.89,84.39,132.60,730.54,255.45,121.47,61.74,28.76,50.09,10.29,3.60,1.71,0.870,0.405,22:54
Kyle Kuzma,PF,Wizards,,3518,$1.00,72.46,386.86,869.37,44.50,125.19,174.33,71.82,140.28,1029.63,478.84,178.48,41.16,46.89,140.16,14.21,6.61,2.46,0.568,0.647,29:51
Jamal Cain,SF,Heat,,4386,$1.00,82.00,289.01,623.31,46.37,125.56,156.11,80.43,100.88,800.60,297.87,144.37,64.28,23.70,72.11,9.76,3.63,1.76,0.784,0.289,21:01
Seth Curry,SG,Mavericks,,2923,$1.00,66.42,317.27,672.02,47.21,83.87,97.84,85.72,155.53,866.26,184.33,196.32,49.99,12.21,88.71,13.04,2.78,2.96,0.753,0.184,29:46
Duncan Robinson,SF,Heat,,3734,$1.00,80.91,283.64,665.72,42.61,58.70,70.16,83.67,226.17,844.15,221.84,119.72,39.60,16.65,66.47,10.43,2.74,1.48,0.489,0.206,25:01
Malcolm Brogdon,SG,Celtics,,3360,$1.00,54.00,358.99,813.40,44.13,158.46,183.88,86.18,111.05,983.54,267.76,309.12,44.69,15.69,113.30,18.21,4.96,5.72,0.828,0.291,33:12
Monte Morris,PG,Pistons,,3555,$1.00,71.69,308.62,656.77,46.99,78.39,94.08,83.32,104.55,791.75,181.59,282.82,53.29,15.30,69.80,11.04,2.53,3.95,0.743,0.213,26:46
Aaron Gordon,PF,Nuggets,,3080,$1.00,70.01,365.88,760.78,48.09,149.39,210.37,71.01,91.47,966.74,426.17,202.70,46.28,42.33,121.09,13.81,6.09,2.90,0.661,0.605,30:45
Deni Avdija,SF,Wizards,,4064,$1.00,82.00,259.94,593.01,43.83,98.26,129.16,76.07,113.54,710.15,400.99,152.58,55.53,33.49,75.07,8.66,4.89,1.86,0.677,0.408,23:52
Justin Holiday,SF,Nuggets,,2825,$1.00,79.09,237.53,586.63,40.49,56.81,72.25,78.64,159.53,679.85,225.08,115.14,65.37,35.63,59.82,8.60,2.85,1.46,0.827,0.450,25:01
Lauri Markkanen,PF,Jazz,,3546,$1.00,60.96,302.76,673.38,44.96,123.89,147.01,84.28,132.36,864.37,342.93,81.81,42.21,27.48,65.84,14.18,5.63,1.34,0.692,0.451,28:59
Kelly Oubre,SF,Hornets,,3327,$1.00,70.90,334.88,763.75,43.85,126.41,176.55,71.60,141.83,924.24,297.34,84.32,62.56,32.98,68.28,13.04,4.19,1.19,0.882,0.465,25:00
RJ Barrett,SF,Knicks,,3837,$1.00,75.14,501.74,1172.72,42.78,267.04,371.95,71.79,152.54,1407.38,426.75,229.12,56.15,20.33,150.35,18.73,5.68,3.05,0.747,0.271,33:48
Kevin Love,PF,Heat,,2306,$1.00,62.98,277.36,649.52,42.70,133.47,160.93,82.94,168.00,829.91,462.69,145.01,30.66,18.42,97.48,13.18,7.35,2.30,0.487,0.292,25:01
Cameron Johnson,PF,Nets,,3879,$1.00,67.00,245.91,556.25,44.21,78.67,94.05,83.65,158.05,710.09,255.41,99.76,47.73,20.48,48.61,10.60,3.81,1.49,0.712,0.306,24:32
