Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jairo Asencio,RP,White Sox,,5057,446003,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,571478,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,501679,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,542439,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Parker Frazier,RP,White Sox,,5727,518691,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nestor Molina,RP,White Sox,,5538,500882,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Omar Poveda,RP,White Sox,,4420,452326,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,453515,purceda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dan Remenowsky,RP,White Sox,,848,545248,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mauricio Robles,RP,White Sox,,4269,500909,roblema01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nolan Sanburn,RP,White Sox,,10051,595393,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Wes Whisler,RP,White Sox,,854,452217,whislwe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-22.15,5,23.67,109,27,1,18,,,,,,,15,1,2,18,17,1,1,,255,,,459,61.4%,1.775,6.46,6.85,4.16,5.18,,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-22.77,7,6.00,32,6,,6,,,,,,,7,1,1,5,5,,,,68,,,131,56.5%,2.167,7.50,7.50,4.60,5.79,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,White Sox,,4771,469159,rodrihe03,$-22.78,2,1.67,11,2,,1,,,,,,,5,,,2,2,,,,28,,,57,52.6%,4.200,10.80,10.80,10.90,9.76,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,White Sox,,5648,571499,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,607358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Snodgress,SP,White Sox,,6216,607087,,$-22.91,4,2.33,19,8,1,1,,,,,,,3,1,,7,4,,,,37,,,67,67.2%,4.714,15.43,27.00,10.39,6.07,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,407911,francfr01,$-23.11,4,3.67,22,7,2,5,,,,,,,3,,,6,5,,,,66,,,100,73.0%,2.727,12.27,14.73,9.92,4.31,,,,,,,,,,,,,,,,,,,,
Taylor Thompson,RP,White Sox,,7257,543853,,$-23.43,5,5.33,28,9,1,4,,,,,,,4,,1,6,6,,,,63,,,112,64.3%,2.438,10.12,10.12,6.85,5.83,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-23.63,2,,5,2,,,,,,,,,3,,,4,4,,,,13,,,29,51.7%,Inf,Inf,Inf,Inf,12.60,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,458668,danksjo02,$-23.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,,.222,.303,.291,.268
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-23.67,18,64.67,312,82,12,51,,,,,,,33,,5,54,49,4,5,,762,,,1266,66.7%,1.778,6.82,7.52,5.70,4.90,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,117244,konerpa01,$-23.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,,.207,.254,.317,.254
Spencer Arroyo,P,White Sox,,7254,542890,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Myles Jaye,P,White Sox,,10231,594867,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Kussmaul,P,White Sox,,5799,502695,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Stephen McCray,P,White Sox,,7255,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick McCully,P,White Sox,,7256,573024,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Vance,P,White Sox,,7258,607431,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,RP,White Sox,,865,489056,leesmch01,$-24.14,1,2.67,17,9,1,,,,,,,,1,,,6,6,,1,,47,,,73,76.7%,3.750,20.25,20.25,9.10,6.11,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-25.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,4,.166,.187,.207,.192
Felipe Paulino,SP,White Sox,,2948,462956,paulife01,$-27.81,4,18.33,103,35,6,14,,,,,,,12,1,1,24,23,,2,,242,,,417,66.4%,2.564,11.29,11.78,7.79,5.16,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,570560,,$-27.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,,.250,.269,.300,.251
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-29.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,,.250,.364,.286,.308
Michael Earley,RF,White Sox,,6488,594808,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,501804,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,621445,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,543669,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Richmond,LF,White Sox,,5924,592675,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,463019,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,543775,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,449168,tuiasma01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,592221,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,543454,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,502200,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,464426,phippde01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,598513,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,572234,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,,7435,608672,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Patterson,2B,White Sox,,4831,452221,patteer01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,White Sox,,9414,600967,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,White Sox,,5190,573135,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sierra,SS,White Sox,,5191,465058,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,573226,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,488871,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,622112,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,3B,White Sox,,4314,499926,liddial01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,3B,White Sox,,10229,592660,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,621572,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,542941,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,461842,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,573211,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,593699,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-31.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,2,,,,,.140,.178,.186,.167
Joe De Pinto,OF,White Sox,,7259,607351,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,608647,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,571732,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,1B/2B/3B,White Sox,,2975,433898,keppije01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
