Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Curt Smith,OF,Twins,,3504,543791,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,543839,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,621556,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,595030,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,572264,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,434621,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,534754,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,607115,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,519447,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
