Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,9,10.67,12,8,9,5,,1,1.969,4.22
Jose Fernandez,SP,Marlins,Buchanalia,6272,,,,,,,,28,172.67,111,187,58,42,12,,0.979,2.19
Mike Fiers,RP/SP,Brewers,,3097,,,,,,,,11,22.33,28,15,6,18,1,,1.522,7.25
Stephen Fife,RP/SP,Dodgers,,5529,,,,,,,,12,58.33,69,45,20,25,4,,1.526,3.86
Alfredo Figaro,RP/SP,Brewers,,1177,,,,,,,,33,74.00,77,54,15,34,3,1,1.243,4.14
Brian Flynn,SP,Marlins,,6267,,,,,,,,4,18.00,27,15,13,17,,,2.222,8.50
Jeff Francis,RP/SP,Rockies,,3764,,,,,,,,23,70.33,89,63,24,49,3,,1.607,6.27
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Ballbusters,3098,,,,,,,,31,180.67,180,144,66,84,12,,1.362,4.18
Freddy Garcia,SP/RP,Braves,Ballbusters,862,,,,,,,,17,80.33,83,46,17,39,4,,1.245,4.37
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,9,55.33,57,43,15,22,5,,1.301,3.58
Jon Garland,SP,Rockies,,3922,,,,,,,,12,68.00,85,32,23,44,4,,1.588,5.82
John Gast,SP,Cardinals,,5234,,,,,,,,3,12.33,11,8,5,7,2,,1.297,5.11
Chad Gaudin,SP,Giants,Team Lorin,4761,,,,,,,,30,97.00,81,88,40,33,5,,1.247,3.06
Dillon Gee,SP,Mets,Schellackers,2061,,,,,,,,32,199.00,208,142,47,80,12,,1.281,3.62
Gio González,SP,Nationals,Doppelganger,4787,,,,,,,,32,195.67,169,192,76,73,11,,1.252,3.36
Tom Gorzelanny,RP/SP,Brewers,Ballbusters,2616,,,,,,,,43,85.33,77,83,31,37,3,,1.266,3.90
Zack Greinke,SP,Dodgers,Doppelganger,1355,,,,,,,,28,177.67,152,148,46,52,15,,1.114,2.63
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,27,98.00,120,76,34,65,7,,1.571,5.97
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,34,80.67,65,53,28,30,3,,1.153,3.35
David Hale,SP,Braves,,6011,,,,,,,,2,11.00,11,14,1,1,1,,1.091,0.82
Roy Halladay,SP,Phillies,Buchanalia,2284,,,,,,,,13,62.00,55,51,36,47,4,,1.468,6.82
Cole Hamels,SP,Phillies,Schellackers,2285,,,,,,,,33,220.00,205,202,50,88,8,,1.159,3.60
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,7,20.67,13,15,8,7,1,,1.016,3.05
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,31,68.33,71,37,21,28,1,,1.346,3.69
Aaron Harang,SP,Mets,,2792,,,,,,,,26,143.33,154,113,40,89,5,,1.353,5.59
Dan Haren,SP,Nationals,Sith Lords,3618,,,,,,,,31,169.67,179,151,31,88,10,1,1.238,4.67
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,61,52.67,50,53,15,17,4,,1.234,2.91
Matt Harvey,SP,Mets,,5608,,,,,,,,26,178.33,135,191,31,45,9,,0.931,2.27
Jeremy Hefner,SP,Mets,,3872,,,,,,,,24,130.67,132,99,37,62,4,,1.293,4.27
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,8,30.67,40,9,26,23,1,,2.152,6.75
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,1,3.67,6,,3,3,,,2.455,7.36
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,Schellackers,1810,,,,,,,,21,131.33,120,95,36,58,8,,1.188,3.97
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,1,4.67,6,4,4,4,,,2.143,7.71
Edwin Jackson,SP,Cubs,Sole City Sox,3619,,,,,,,,31,175.33,197,135,59,97,8,,1.460,4.98
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,4,10.33,12,9,4,7,,,1.548,6.10
Taylor Jordan,SP,Nationals,,6979,,,,,,,,9,51.67,59,29,11,21,1,,1.355,3.66
Nate Karns,SP,Nationals,,6184,,,,,,,,3,12.00,17,11,6,10,,,1.917,7.50
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,Team Jim,5067,,,,,,,,37,124.00,124,79,44,37,10,,1.355,2.69
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,30,182.00,207,110,47,95,10,,1.396,4.70
Ian Kennedy,SP,Padres,Team Jim,3599,,,,,,,,31,181.33,180,163,73,99,7,,1.395,4.91
Clayton Kershaw,SP,Dodgers,Schellackers,4603,,,,,,,,33,236.00,164,232,52,48,16,,0.915,1.83
Mike Kickham,RP/SP,Giants,,6382,,,,,,,,12,28.33,46,29,10,32,,,1.976,10.16
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,29,143.00,140,92,54,70,5,,1.357,4.41
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,5,12.67,18,9,10,10,,,2.211,7.11
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,13,14.00,13,12,7,8,1,,1.429,5.14
John Lannan,SP,Phillies,,2457,,,,,,,,14,74.33,86,38,27,44,3,,1.520,5.33
Mat Latos,SP,Reds,Sith Lords,3926,,,,,,,,32,210.67,197,187,58,74,14,,1.210,3.16
Mike Leake,SP,Reds,Sole City Sox,2795,,,,,,,,31,192.33,193,122,48,72,14,,1.253,3.37
Cliff Lee,SP,Phillies,Doppelganger,4264,,,,,,,,31,222.67,193,222,32,71,14,,1.010,2.87
Ted Lilly,SP,Giants,,2618,,,,,,,,5,23.00,27,18,10,13,,,1.609,5.09
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,32,197.67,184,193,76,96,10,,1.315,4.37
Francisco Liriano,SP,Pirates,Buchanalia,1502,,,,,,,,26,161.00,134,163,63,54,16,,1.224,3.02
Jeff Locke,SP,Pirates,Buchanalia,4995,,,,,,,,30,166.33,146,125,84,65,10,,1.383,3.52
Kameron Loe,RP/SP,Braves,,3078,,,,,,,,20,26.67,40,15,10,21,2,,1.875,7.09
Kyle Lohse,SP,Brewers,Team Erik,3471,,,,,,,,32,198.67,196,125,36,74,11,,1.168,3.35
Cory Luebke,SP,Padres,Team Erik,3929,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,Ballbusters,3451,,,,,,,,33,201.67,188,198,76,89,15,,1.309,3.97
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,12,53.00,49,43,16,28,2,,1.226,4.75
Matt Magill,SP,Dodgers,,6205,,,,,,,,6,27.67,27,26,28,20,,,1.988,6.51
Paul Maholm,SP,Braves,,3275,,,,,,,,26,153.00,169,105,47,75,10,,1.412,4.41
John Maine,RP/SP,Marlins,,2092,,,,,,,,4,7.33,15,7,5,10,,,2.727,12.27
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,66,62.00,65,35,13,16,5,1,1.258,2.32
Jeff Manship,RP/SP,Rockies,,1504,,,,,,,,11,30.67,37,18,12,24,,,1.598,7.04
Shaun Marcum,SP,Mets,,706,,,,,,,,14,78.33,85,60,21,46,1,,1.353,5.29
Jason Marquis,SP,Padres,,2459,,,,,,,,20,117.67,111,72,68,53,9,,1.521,4.05
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,15,40.00,42,47,26,27,2,,1.700,6.08
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,21,28.33,31,24,9,16,2,1,1.412,5.08
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,7,38.67,32,33,16,19,3,,1.241,4.42
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,1,0.33,2,,,2,,,6.000,54.00
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,57,73.67,68,46,21,23,8,1,1.208,2.81
Brandon McCarthy,SP,Diamondbacks,Buchanalia,4437,,,,,,,,22,135.00,161,76,21,68,5,,1.348,4.53
James McDonald,SP,Pirates,,4580,,,,,,,,6,29.67,29,25,20,19,2,,1.652,5.76
Collin McHugh,SP,Rockies,,6145,,,,,,,,7,26.00,45,11,5,29,,,1.923,10.04
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,,,,,,,,32,197.00,194,157,47,68,15,,1.223,3.11
Jenrry Mejia,SP,Mets,,2093,,,,,,,,5,27.33,28,27,4,7,1,,1.171,2.30
Wade Miley,SP,Diamondbacks,Sith Lords,3621,,,,,,,,33,202.67,201,147,66,80,10,,1.317,3.55
Shelby Miller,SP,Cardinals,Team Mike,3456,,,,,,,,31,173.33,152,169,57,59,15,,1.206,3.06
Zach Miner,SP,Phillies,,1160,,,,,,,,16,28.67,33,20,17,14,,,1.744,4.40
Mike Minor,SP,Braves,Ballbusters,1815,,,,,,,,32,204.67,177,181,46,73,13,,1.090,3.21
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,20,116.00,113,85,36,42,7,,1.284,3.26
Guillermo Moscoso,RP/SP,Giants,,4414,,,,,,,,13,30.00,20,31,21,17,2,,1.367,5.10
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,2,2.00,1,,1,,,,1.000,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,4,10.00,2,8,5,1,,,0.700,0.90
Juan Nicasio,SP,Rockies,Team Lorin,3771,,,,,,,,31,157.67,168,119,64,90,9,,1.471,5.14
Jon Niese,SP,Mets,Sole City Sox,2094,,,,,,,,24,143.00,158,105,48,59,8,,1.441,3.71
Ricky Nolasco,RP/SP,Dodgers,Buchanalia,1953,,,,,,,,34,199.33,195,165,46,82,13,,1.209,3.70
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,7,25.00,31,12,14,11,,,1.800,3.96
Ross Ohlendorf,RP/SP,Nationals,Ballbusters,3281,,,,,,,,16,60.33,56,45,14,22,4,,1.160,3.28
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,5,5.00,7,2,3,4,,,2.000,7.20
Roy Oswalt,RP/SP,Rockies,,2947,,,,,,,,9,32.33,49,34,9,31,,,1.794,8.63
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,32,183.33,187,129,73,89,11,,1.418,4.37
Yusmeiro Petit,SP,Giants,Team Mike,4267,,,,,,,,8,48.00,46,47,11,19,4,,1.188,3.56
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,18,100.33,109,66,38,45,5,,1.465,4.04
Stolmy Pimentel,RP/SP,Pirates,,5009,,,,,,,,5,9.33,6,9,2,2,,,0.857,1.93
Drew Pomeranz,RP/SP,Rockies,,5088,,,,,,,,8,21.67,25,19,19,15,,,2.031,6.23
Brooks Raley,RP/SP,Cubs,,6138,,,,,,,,9,14.00,11,14,8,8,,,1.357,5.14
JC Ramírez,RP/SP,Phillies,,2294,,,,,,,,18,24.00,30,16,15,20,,,1.875,7.50
Greg Reynolds,RP/SP,Reds,,3754,,,,,,,,6,29.33,38,13,6,18,1,,1.500,5.52
Scott Rice,RP/SP,Mets,,3775,,,,,,,,73,51.00,42,41,27,21,4,,1.353,3.71
Clayton Richard,SP,Padres,,3934,,,,,,,,12,52.67,65,24,21,41,2,,1.633,7.01
Tanner Roark,SP,Nationals,Sole City Sox,4393,,,,,,,,14,53.67,38,40,11,9,7,,0.913,1.51
Mauricio Robles,RP/SP,Phillies,,4269,,,,,,,,3,4.67,7,6,3,1,,,2.143,1.93
Wandy Rodriguez,SP,Pirates,Team Lorin,2949,,,,,,,,12,62.67,58,46,12,25,6,,1.117,3.59
Chaz Roe,RP/SP,Diamondbacks,,3777,,,,,,,,21,22.33,18,24,13,10,1,,1.388,4.03
Tyson Ross,SP,Padres,Team Lorin,4773,,,,,,,,35,125.00,100,119,44,44,3,,1.152,3.17
Chris Rusin,SP,Cubs,Team Lorin,5577,,,,,,,,13,66.33,66,36,24,29,2,,1.357,3.93
Hyun Jin Ryu,SP,Dodgers,Sole City Sox,6206,,,,,,,,30,192.00,182,154,49,64,14,,1.203,3.00
Jeff Samardzija,SP,Cubs,Team Mike,2606,,,,,,,,33,213.67,210,214,78,103,8,,1.348,4.34
Alex Sanabia,SP,Diamondbacks,,4919,,,,,,,,10,55.33,69,31,25,30,3,,1.699,4.88
Jonathan Sanchez,RP/SP,Dodgers,,4095,,,,,,,,5,13.67,25,15,8,18,,,2.415,11.85
Johan Santana,SP,Mets,,2098,,,,,,,,,,,,,,,,,
Rob Scahill,RP/SP,Rockies,,5588,,,,,,,,23,33.33,40,20,9,19,1,,1.470,5.13
Kevin Siegrist,RP/SP,Cardinals,Sith Lords,5620,,,,,,,,45,39.67,17,50,18,2,3,,0.882,0.45
Tyler Skaggs,SP,Diamondbacks,,5308,,,,,,,,7,38.67,38,36,15,22,2,,1.371,5.12
Kevin Slowey,RP/SP,Marlins,Team Lorin,1509,,,,,,,,20,92.00,106,76,18,42,3,,1.348,4.11
Burch Smith,SP,Padres,,7168,,,,,,,,10,36.33,39,46,21,26,1,,1.651,6.44
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,11.33,17,9,5,7,,,1.941,5.56
Tim Stauffer,RP/SP,Padres,,3911,,,,,,,,43,69.67,59,64,20,29,3,,1.134,3.75
Stephen Strasburg,RP/SP,Nationals,Team Mike,2467,,,,,,,,30,183.00,136,191,56,61,8,,1.049,3.00
Eric Stults,SP,Padres,Team Erik,4588,,,,,,,,33,203.67,219,131,40,89,11,,1.272,3.93
Eric Surkamp,SP,Giants,,5512,,,,,,,,1,2.67,9,,,7,,,3.375,23.62
Julio Teheran,SP,Braves,Doppelganger,5131,,,,,,,,30,185.67,173,170,45,66,14,,1.174,3.20
Tyler Thornburg,SP,Brewers,Ballbusters,5614,,,,,,,,18,66.67,53,48,26,15,3,,1.185,2.02
Carlos Torres,RP/SP,Mets,Ballbusters,872,,,,,,,,33,86.33,79,75,17,33,4,,1.112,3.44
Jacob Turner,SP,Marlins,Team Mike,1185,,,,,,,,20,118.00,116,77,54,49,3,,1.441,3.74
Carlos Villanueva,RP/SP,Cubs,Team Lorin,3086,,,,,,,,47,128.67,116,103,40,56,7,,1.212,3.92
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,2,5.67,13,4,3,8,,,2.824,12.71
Arodys Vizcaíno,SP,Cubs,,5134,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,,,,,,,,19,103.67,124,67,38,66,4,,1.563,5.73
Chris Volstad,RP/SP,Rockies,,1960,,,,,,,,6,8.33,19,3,1,10,,,2.400,10.80
Edinson Vólquez,SP,Dodgers,,2803,,,,,,,,33,170.33,193,142,77,108,9,,1.585,5.71
Michael Wacha,SP,Cardinals,Team Erik,6262,,,,,,,,15,64.67,52,65,19,20,4,,1.098,2.78
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,34,241.67,223,219,35,79,19,,1.068,2.94
Jake Westbrook,RP/SP,Cardinals,Team Jim,1033,,,,,,,,21,116.67,132,44,50,60,7,,1.560,4.63
Zack Wheeler,SP,Mets,,5491,,,,,,,,17,100.00,90,84,46,38,7,,1.360,3.42
Joe Wieland,SP,Padres,,5626,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,Buchanalia,6214,,,,,,,,31,77.67,75,77,27,27,3,,1.313,3.13
Travis Wood,SP,Cubs,Sole City Sox,2784,,,,,,,,32,200.00,162,144,66,69,9,,1.140,3.10
Jordan Zimmermann,SP,Nationals,Sith Lords,2470,,,,,,,,32,213.33,192,161,40,77,19,,1.087,3.25
Barry Zito,RP/SP,Giants,Team Mike,4099,,,,,,,,30,133.33,173,86,54,85,5,,1.702,5.74
