Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,6,21.33,12,29,13,7,1,,1.172,2.95,,,,,,,,
Jason Adam,SP,Cubs,,7279,592094,,$-0.00,13,13.67,9,21,8,5,2,,1.244,3.29,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,19,17.33,18,20,6,6,,4,1.385,3.12,1,,,,,,,
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-0.00,,,,,,,,,,,32,93,23,1,8,7,3,.247
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-0.00,5,18.67,22,25,9,11,2,,1.661,5.30,,,,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-0.00,18,15.33,10,28,12,9,,2,1.435,5.28,3,,,,,,,
Ryan Tepera,RP,Cubs,,5591,572193,,$-0.00,21,20.67,17,31,12,9,,,1.403,3.92,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-0.00,18,18.33,11,18,11,6,,,1.200,2.95,3,,,,,,,
Casey Sadler,RP,Cubs,,7111,594987,,$-0.00,17,19.33,15,21,12,11,1,,1.397,5.12,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.00,18,15.67,16,11,6,9,1,1,1.404,5.17,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-0.00,17,20.67,25,27,6,13,1,,1.500,5.66,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-0.00,9,14.00,15,10,2,9,1,,1.214,5.79,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-0.00,,,,,,,,,,,11,27,4,1,3,5,1,.148
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,4,10.00,10,12,3,5,,,1.300,4.50,,,,,,,,
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-0.00,,,,,,,,,,,11,16,1,1,4,2,,.062
Matt Dermody,RP,Cubs,,11543,571616,,$-0.00,1,1.00,,1,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,28,30,5,,4,1,,.167
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-0.00,3,3.33,2,8,3,3,,,1.500,8.10,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-0.00,2,5.00,2,,3,3,,,1.000,5.40,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-0.00,,,,,,,,,,,1,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,621397,,$-0.00,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Cubs,,11524,592779,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Cubs,,11713,664701,,$-0.00,,,,,,,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Hernán Pérez,None,Cubs,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,3,6,1,,,,,.167
Patrick Wisdom,None,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,2,2,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-0.00,1,1.00,1,2,1,2,,,2.000,18.00,,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-0.00,2,2.33,3,3,1,4,,,1.714,15.43,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,2,1.00,1,1,4,2,,,5.000,18.00,,,,,,,,
James Norwood,RP,Cubs,,12276,656803,,$-0.00,3,1.67,4,,1,3,,,3.000,16.20,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-0.00,1,0.67,2,1,3,5,,,7.500,67.50,,,,,,,,
