Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Amaya,C,Cubs,,12714,39.91,101.20,22.89,3.80,12.49,13.35,0.31,.226,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,68.95,11.74,2.68,0.31,1.37,1.27,0.08,.228,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,9.87,0.75,0.02,0.00,0.09,0.01,0.00,.029,12.32,49.13,50.36,39.22,18.90,28.08,2.34,,1.410,5.14
Grant Anderson,RP,Rangers,,14147,,,,,,,,,19.42,22.12,21.01,20.72,8.77,10.46,1.50,,1.347,4.26
Justin Anderson,RP,White Sox,,12015,,,,,,,,,31.48,11.33,10.53,11.52,4.79,5.58,0.53,0.79,1.352,4.43
Nick Anderson,RP,Royals,,12338,,,,,,,,,23.05,26.40,24.45,25.53,9.73,11.74,1.69,0.31,1.295,4.00
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,83.11,403.69,107.99,6.63,53.04,32.27,10.53,.268,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,8.74,0.08,0.00,0.00,0.01,0.00,0.00,.037,21.84,121.88,121.49,99.56,39.76,57.93,6.98,,1.323,4.28
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,14.44,6.38,6.48,6.08,2.30,3.50,0.33,,1.376,4.94
Matt Andriese,RP,Marlins,,6065,,,,,,,,,25.40,13.45,12.83,13.43,5.05,6.41,0.67,0.82,1.329,4.29
Miguel Andujar,LF,Athletics,,11485,28.08,41.87,10.17,1.33,5.02,5.49,0.75,.243,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,3.12,,,,,,,,4.82,3.92,3.46,4.10,1.55,1.71,0.26,,1.280,3.94
Jonathan Aranda,None,Rays,,13914,25.60,64.62,15.11,2.27,8.79,8.58,0.29,.234,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,18.08,38.35,8.10,1.34,4.41,4.84,0.53,.211,0.75,0.75,1.16,0.13,0.28,0.73,0.00,,1.929,8.85
Orlando Arcia,SS,Braves,,6093,80.80,387.85,95.87,13.15,49.66,50.25,2.66,.247,0.78,0.78,1.16,0.12,0.36,0.73,0.00,,1.963,8.42
Nolan Arenado,3B,Cardinals,,5217,114.09,435.24,114.02,20.71,54.45,71.46,2.75,.262,,,,,,,,,,
Gabriel Arias,None,Guardians,,10848,69.07,72.26,15.80,2.36,8.89,7.23,0.87,.219,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,3.77,0.14,0.00,0.00,0.00,0.00,0.00,.018,32.76,39.17,36.15,39.84,12.96,16.89,3.22,,1.254,3.88
Randy Arozarena,LF,Rays,,12085,113.06,423.05,108.50,15.97,64.30,59.90,16.45,.256,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,104.97,413.76,129.77,6.72,56.67,44.73,2.93,.314,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,20.50,44.26,41.46,47.34,16.63,21.24,2.95,,1.312,4.32
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,19.74,124.52,127.54,97.14,40.50,63.33,6.90,,1.349,4.58
Javier Assad,None,Cubs,,14391,,,,,,,,,12.64,44.80,42.02,39.47,17.45,20.28,2.72,,1.327,4.07
Nick Avila,RP,Orioles,,14060,,,,,,,,,24.80,17.39,16.15,18.12,6.22,8.24,1.06,1.35,1.287,4.26
Pedro Avila,SP,Guardians,,12332,,,,,,,,,7.45,29.87,27.43,29.83,12.09,13.38,1.91,,1.323,4.03
José Azocar,CF,Padres,,11353,60.34,298.66,71.89,5.43,41.26,27.04,12.38,.241,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,80.79,107.47,25.08,3.25,15.13,11.70,4.81,.233,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,74.09,242.22,58.29,6.60,31.47,28.51,9.91,.241,,,,,,,,,,
Ji Hwan Bae,None,Pirates,,12244,61.86,168.36,40.64,2.55,25.47,18.17,9.64,.241,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,72.45,227.66,53.18,6.41,22.97,31.86,0.88,.234,,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,,41.33,13.51,11.65,14.18,5.90,5.44,1.00,,1.299,3.63
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,17.55,3.91,3.90,3.83,1.68,2.06,0.19,0.18,1.426,4.74
Tanner Banks,RP,White Sox,,13363,,,,,,,,,25.39,42.81,41.23,38.90,14.43,20.31,2.52,2.65,1.300,4.27
Daniel Bard,RP,Rockies,,31,5.87,0.02,0.00,0.00,0.00,0.00,0.00,.021,8.42,6.22,5.40,6.44,3.72,3.00,0.39,,1.466,4.35
Addison Barger,None,Blue Jays,,14289,32.80,31.35,8.01,1.00,4.29,3.86,0.82,.256,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,3.26,0.09,0.00,0.00,0.00,0.00,0.00,.018,50.46,49.45,42.66,52.76,19.97,19.89,3.38,,1.267,3.62
Austin Barnes,C,Dodgers,,6547,50.04,77.14,15.94,2.14,9.28,8.35,0.57,.207,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,15.64,6.82,6.76,5.97,2.67,3.44,0.37,0.40,1.383,4.54
Matt Barnes,RP,Nationals,,6440,,,,,,,,,30.62,12.52,11.57,12.66,5.70,5.83,0.59,1.94,1.380,4.19
Tucker Barnhart,C,Diamondbacks,,5256,64.87,75.16,16.71,1.26,6.50,7.46,0.18,.222,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,35.42,30.54,7.42,0.89,4.53,3.43,0.98,.243,,,,,,,,,,
Joey Bart,C,Pirates,,12414,43.87,41.60,9.04,1.32,4.94,4.30,0.20,.217,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,0.76,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.04,144.86,135.66,133.99,41.76,63.77,9.33,,1.225,3.96
Brady Basso,SP,Athletics,,15699,,,,,,,,,7.81,6.14,5.76,5.83,1.99,2.75,0.35,,1.263,4.02
Matthew Batten,None,Padres,,12780,31.85,36.33,8.81,0.86,4.81,3.85,0.58,.242,,,,,,,,,,
Brett Baty,3B,Mets,,13624,82.67,382.37,84.19,11.69,45.20,41.18,3.19,.220,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,76.62,206.31,44.97,7.54,23.62,23.63,2.62,.218,,,,,,,,,,
Mike Baumann,RP,Mariners,,13587,0.75,,,,,,,,31.03,14.74,13.93,13.53,6.24,6.99,0.95,,1.369,4.27
Félix Bautista,RP,Orioles,,13912,0.59,,,,,,,,9.06,9.55,7.07,13.02,3.75,3.36,,,1.133,3.17
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,4.89,13.22,13.05,11.50,3.74,6.06,0.88,,1.270,4.13
David Bednar,RP,Pirates,,12423,14.34,0.05,0.00,0.00,0.00,0.00,0.00,.018,24.76,25.97,21.73,29.64,9.10,9.32,2.06,13.69,1.187,3.23
Tyler Beede,SP,Guardians,,11649,,,,,,,,,18.83,16.78,17.28,13.48,6.39,8.72,0.77,0.02,1.411,4.68
Jalen Beeks,RP,Rockies,,11882,4.10,0.38,0.01,0.00,0.00,0.00,0.00,.018,27.98,39.16,35.89,40.82,16.10,17.61,2.67,2.14,1.328,4.05
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,20.17,112.03,107.45,105.72,36.93,52.92,7.18,,1.289,4.25
Josh Bell,1B,Marlins,,6324,113.44,416.43,104.57,15.31,50.48,57.17,0.35,.251,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,98.23,320.99,78.17,13.08,49.65,48.31,9.72,.244,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,21.26,124.52,124.78,108.81,39.91,59.61,7.56,,1.323,4.31
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,,,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,41.83,0.14,0.00,0.00,0.00,0.00,0.00,.018,30.62,27.83,25.09,27.95,10.88,12.51,2.11,,1.292,4.05
Andrew Benintendi,LF,White Sox,,11492,107.03,396.66,106.03,7.24,49.09,42.06,6.88,.267,,,,,,,,,,
Will Benson,RF,Reds,,11809,64.65,295.34,75.87,10.46,47.52,33.54,14.07,.257,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,41.76,40.03,36.18,41.53,15.43,17.37,2.68,2.37,1.289,3.90
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,19.68,15.73,15.60,15.28,5.70,8.19,0.81,,1.355,4.69
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,1.17,0.23,0.01,0.00,0.03,0.00,0.00,.030,24.30,139.83,136.44,130.70,39.15,66.11,8.37,,1.256,4.26
Jon Berti,None,Yankees,,11350,18.09,52.40,13.27,0.91,6.87,4.60,2.74,.253,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,76.83,177.49,40.94,6.00,22.94,19.35,1.21,.231,2.03,1.66,2.78,0.18,0.38,1.84,-0.02,,1.908,9.96
Mookie Betts,SS,Dodgers,,7057,58.81,231.05,63.28,11.86,44.24,33.50,5.01,.274,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,18.83,123.51,113.11,119.49,39.05,50.95,8.26,,1.232,3.71
Bo Bichette,SS,Blue Jays,,12258,114.65,471.82,137.41,17.71,67.71,64.97,10.41,.291,,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,,,,,,,,,45.06,17.96,16.55,19.27,7.53,8.86,1.01,0.60,1.340,4.44
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,11.95,13.96,13.74,13.15,5.07,6.80,0.72,,1.347,4.39
Shane Bieber,SP,Guardians,,12267,0.31,,,,,,,,3.92,25.31,23.68,24.06,6.36,10.24,1.72,,1.187,3.64
Brandon Bielak,SP,Athletics,,12674,0.75,,,,,,,,11.84,36.53,36.50,31.91,14.30,19.26,2.25,,1.391,4.75
Cavan Biggio,None,Dodgers,,12260,76.23,310.84,70.40,9.05,47.89,36.47,4.54,.226,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,4.33,0.20,0.00,0.00,0.00,0.00,0.00,.018,28.09,34.14,32.46,31.43,12.38,15.36,2.33,3.10,1.313,4.05
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,,,,,,,,,,
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,,,,,,,,,16.92,20.22,22.04,14.90,6.52,11.38,0.82,0.10,1.413,5.06
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,3.01,19.89,20.02,17.71,6.82,9.72,1.05,,1.349,4.40
Charlie Blackmon,None,Rockies,,5147,97.19,402.84,105.81,9.97,53.04,51.79,3.77,.263,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,7.94,3.87,3.87,3.46,1.25,1.96,0.24,,1.321,4.56
Dairon Blanco,LF,Royals,,13439,51.54,115.20,28.45,3.25,15.79,15.06,8.36,.247,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,12.91,27.90,27.08,27.26,12.88,15.66,1.59,,1.432,5.05
JJ Bleday,LF,Athletics,,13057,61.25,314.35,64.46,10.86,40.24,33.42,5.93,.205,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,,,
Jake Bloss,SP,Astros,,16407,,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,60.00,226.34,64.16,6.60,32.40,26.01,4.51,.283,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,107.60,400.42,105.17,11.24,51.73,57.17,2.98,.263,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,,12.05,5.05,4.85,5.09,2.33,2.55,0.30,,1.421,4.55
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,0.32,0.01,0.00,0.00,0.00,0.00,0.00,.018,5.64,5.33,5.04,4.80,1.71,2.51,0.34,,1.265,4.24
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,,
David Bote,None,Cubs,,11674,56.18,51.20,11.66,1.42,6.04,5.73,0.42,.228,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,18.75,292.42,76.24,12.90,44.18,40.80,4.33,.261,,,,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,12.30,10.89,10.84,10.56,3.80,5.73,0.68,0.02,1.343,4.74
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,7.81,4.75,4.66,4.37,1.58,2.29,0.28,,1.315,4.35
Matt Bowman,RP,Mariners,,10602,,,,,,,,,17.02,7.71,7.37,7.41,3.20,3.69,0.37,0.54,1.371,4.30
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Guardians,,11218,0.83,1.48,0.05,0.00,0.18,0.02,0.00,.032,5.61,22.33,21.59,21.01,8.11,10.95,1.39,0.02,1.330,4.41
Joe Boyle,SP,Athletics,,15692,,,,,,,,,23.42,122.01,109.55,114.92,50.22,51.46,7.55,,1.309,3.80
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3.09,8.19,8.17,7.55,2.23,4.07,0.53,,1.270,4.47
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,12.22,66.26,60.08,64.64,20.39,27.38,4.73,,1.214,3.72
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,17.32,32.06,31.84,34.83,11.29,17.62,2.04,,1.345,4.94
Matt Brash,RP,Mariners,,13863,0.15,0.01,0.00,0.00,0.00,0.00,0.00,.019,12.04,11.50,9.36,14.44,5.07,4.28,0.87,,1.255,3.35
Ryan Brasier,RP,Dodgers,,1642,0.24,0.02,0.00,0.00,0.00,0.00,0.00,.018,8.91,7.98,7.39,7.57,2.56,3.39,0.64,,1.247,3.83
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,12.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.61,40.06,38.25,39.32,14.53,18.50,2.42,15.92,1.318,4.16
Alex Bregman,3B,Astros,,11366,111.79,420.76,106.97,16.08,65.07,64.02,1.84,.254,,,,,,,,,,
Will Brennan,None,Guardians,,14208,57.93,173.75,45.91,3.52,19.27,19.21,5.03,.264,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,,14.92,6.55,6.17,6.20,2.46,3.17,0.28,0.42,1.318,4.36
Jonah Bride,3B,Marlins,,13876,38.15,39.01,8.35,0.69,4.48,3.46,0.34,.214,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,18.98,21.61,21.39,18.49,7.45,10.52,1.16,,1.335,4.38
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,,,,,,,,,18.52,121.48,118.81,103.77,37.86,58.97,7.13,,1.290,4.37
Connor Brogdon,RP,Dodgers,,13059,7.87,0.01,0.00,0.00,0.00,0.00,0.00,.018,6.33,4.86,4.64,4.74,1.80,2.32,0.29,,1.327,4.31
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,3.86,4.52,4.57,4.07,1.50,2.38,0.20,0.01,1.343,4.73
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,10.32,13.96,13.01,12.69,4.65,6.03,0.87,,1.264,3.88
Hunter Brown,SP,Astros,,4311,,,,,,,,,23.54,100.87,94.01,108.61,34.17,48.57,6.85,,1.271,4.33
Seth Brown,RF,Athletics,,12982,97.71,365.90,82.02,16.07,41.86,52.55,6.02,.224,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,3.70,0.58,0.02,0.00,0.07,0.01,0.00,.035,4.20,20.13,20.12,19.58,6.95,10.34,1.14,,1.345,4.62
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,19.43,6.60,6.27,5.67,2.48,3.02,0.30,0.31,1.326,4.11
Vidal Bruján,None,Marlins,,12157,29.46,72.49,14.83,1.44,9.33,7.64,2.21,.205,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,38.89,230.78,58.24,8.94,32.55,27.78,1.66,.252,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,0.30,,,,,,,,2.60,10.40,10.34,9.25,4.18,5.26,0.57,,1.396,4.55
Walker Buehler,SP,Dodgers,,11876,13.64,26.70,1.10,0.02,3.16,0.44,0.00,.041,9.03,45.77,42.69,43.17,13.34,19.41,3.61,,1.224,3.82
J.B. Bukauskas,RP,Brewers,,12546,,,,,,,,,4.96,2.01,1.83,2.14,0.79,0.90,0.15,,1.306,4.05
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,2.02,0.09,0.00,0.00,0.00,0.00,0.00,.018,41.22,21.11,18.37,24.14,10.23,9.05,1.62,,1.355,3.86
Nick Burdi,RP,Yankees,,11196,,,,,,,,,3.49,1.35,1.21,1.44,0.58,0.60,0.06,0.10,1.327,3.98
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,72.89,395.79,96.98,21.34,53.06,58.98,1.86,.245,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,39.40,51.30,48.87,51.10,14.56,24.10,3.50,3.42,1.237,4.23
Alec Burleson,LF,Cardinals,,13985,81.24,95.30,23.18,2.81,11.34,11.15,1.45,.243,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,19.90,37.87,1.72,0.03,4.33,0.73,0.01,.046,24.49,148.51,125.97,163.17,44.92,57.05,11.41,,1.151,3.46
Ryan Burr,None,Blue Jays,,12293,,,,,,,,,15.94,7.06,6.74,6.57,2.90,3.51,0.41,0.19,1.365,4.47
Michael Busch,1B,Cubs,,13515,62.97,286.74,65.46,11.46,37.66,36.23,3.59,.228,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,31.37,88.95,20.07,2.82,10.40,9.05,1.65,.226,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,,6.89,16.18,15.35,15.04,6.58,7.56,0.96,,1.356,4.20
Byron Buxton,CF,Twins,,6314,63.78,389.17,89.61,23.48,63.42,51.85,9.48,.230,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,57.19,214.14,50.18,6.25,26.15,26.42,4.77,.234,,,,,,,,,,
José Caballero,SS,Rays,,13266,78.32,245.18,55.98,5.51,35.47,28.03,16.81,.228,,,,,,,,,,
Trey Cabbage,None,Astros,,13307,59.38,28.63,6.36,1.02,3.39,3.77,0.34,.222,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,2.90,4.68,4.06,5.03,2.38,2.25,0.34,,1.374,4.31
Génesis Cabrera,RP,Blue Jays,,12318,28.85,0.99,0.02,0.00,0.01,0.01,0.00,.018,43.71,24.36,22.60,23.94,10.54,11.73,1.43,,1.360,4.33
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,85.90,108.66,25.16,3.06,13.94,12.32,2.52,.232,,,,,,,,,,
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,5.00,1.63,1.50,1.59,0.68,0.74,0.10,,1.338,4.08
Kole Calhoun,None,Guardians,,5340,64.39,209.28,44.11,6.44,21.26,26.11,1.58,.211,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,38.06,47.25,11.01,1.63,5.60,5.42,0.14,.233,,,,,,,,,,
Alex Call,CF,Nationals,,12104,80.26,96.75,20.67,2.65,12.28,10.21,2.41,.214,,,,,,,,,,
Jair Camargo,C,Twins,,14307,36.90,47.50,11.02,1.77,5.66,6.49,0.21,.232,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,21.96,31.52,7.16,1.03,4.24,3.98,0.99,.227,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,,20.50,22.50,19.91,23.40,9.30,9.52,1.54,0.73,1.298,3.81
Luis Campusano,C,Padres,,13313,13.64,152.36,39.58,5.42,19.52,21.67,0.39,.260,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,86.58,82.17,20.02,2.68,11.32,10.38,2.07,.244,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,105.79,278.82,67.39,9.56,36.16,34.41,1.87,.242,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,106.35,391.75,97.52,11.59,54.41,49.88,7.40,.249,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030,17.00,106.87,103.59,112.24,33.39,54.38,5.62,,1.282,4.58
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,2.30,,,,,,,,55.11,47.89,43.97,45.31,16.07,19.55,3.52,8.26,1.254,3.68
