Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,42,136,33,3,17,16,1,.243,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,45,157,37,4,16,12,1,.236,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,28,81,18,6,14,11,,.222,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,29,103,35,,8,11,2,.340,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,34,131,27,4,20,11,,.206,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,23,75,19,3,7,8,4,.253,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,34,94,26,,16,5,2,.277,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,35,120,24,4,16,9,,.200,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,29,57,19,,6,9,2,.333,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,41,109,26,,11,11,2,.239,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,29,103,20,3,11,7,3,.194,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,11,39,14,1,6,9,,.359,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,17,41,11,2,9,5,1,.268,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,26,60,16,,10,6,1,.267,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,33,87,13,3,13,9,1,.149,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,44,156,35,1,12,10,,.224,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,33,99,20,,15,9,,.202,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-0.00,21,56,9,2,8,6,2,.161,,,,,,,,,,
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,43,115,24,1,10,10,,.209,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,40,63,10,,11,3,4,.159,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,9,27,6,2,5,5,,.222,,,,,,,,,,
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,36,113,18,3,12,6,,.159,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,34,100,22,1,7,6,,.220,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,34,84,18,1,5,6,,.214,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,24,63,13,,11,,,.206,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,24,38,9,,5,3,,.237,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-0.00,19,48,9,,5,3,1,.188,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,22,26,4,,4,2,1,.154,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,21,42,8,,5,3,,.190,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,8,21,3,1,3,1,,.143,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,9,10,2,,3,1,,.200,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,11,17,3,1,1,1,,.176,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,10,21,3,1,2,1,,.143,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,4,7,2,,1,,,.286,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,5,13,2,,,3,,.154,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,4,5,,,,,1,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,4,7,1,,,,,.143,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,12,14,1,,1,1,,.071,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,7,21,2,,1,2,,.095,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,4,9,1,,,,,.111,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,26,52,8,,2,3,,.154,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,7,20,2,,1,,,.100,,,,,,,,,,
