Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Tim Locastro,CF,Red Sox,,11489,641796,,$-4.89,64,139,25,4,,2,1,7,5,3,7,,9,1,,.180,.263,.252,.243,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-5.27,36,100,17,2,,2,2,9,2,2,5,,,,,.170,.210,.250,.219,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-5.31,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.69,90,169,31,6,1,2,2,14,1,,24,,2,,2,.183,.289,.266,.273,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.86,13,35,7,,,,,4,,,3,,2,1,1,.200,.286,.200,.239,,,,,,,,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-5.87,4,6,2,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-6.00,6,8,2,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-6.00,8,4,1,,,,,,,,,,,,1,.250,.200,.250,.225,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Blue Jays,,5243,592419,,$-6.19,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,64,87,11,1,,1,1,4,4,1,12,,3,1,,.126,.252,.172,.226,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-6.54,23,59,8,3,,2,,3,,,3,,,,,.136,.177,.288,.202,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-6.66,34,57,5,1,,1,,4,2,,1,,,,2,.088,.100,.158,.123,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-6.85,14,34,5,3,,,,,,,,,,,,.147,.147,.235,.163,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-6.87,26,67,10,3,,,1,3,1,,4,,1,,,.149,.208,.194,.204,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,,,
