Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Dahl,LF,Rockies,,6320,621311,,$-11.67,,,,,,,,,,,,,,,,63,222,70,12,4,7,1,42,24,5,,15,,,,,.315,.359,.500,.381
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-11.71,,,,,,,,,,,,,,,,55,164,34,7,,12,2,16,31,,,21,,6,1,,.207,.318,.470,.349
Jett Bandy,C,Brewers,,5645,542908,,$-12.07,,,,,,,,,,,,,,,,70,209,49,9,,8,3,23,25,1,,11,,4,4,3,.234,.277,.392,.305
Alex Dickerson,LF/RF,Padres,,6925,543105,,$-12.59,,,,,,,,,,,,,,,,84,253,65,16,2,10,2,39,37,5,1,26,2,4,2,,.257,.333,.455,.349
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-12.95,,,,,,,,,,,,,,,,143,327,95,15,5,1,2,48,22,10,2,30,1,3,2,3,.291,.351,.376,.335
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,,,,,,,,,,,,,,,,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-13.18,,,,,,,,,,,,,,,,57,147,33,11,,9,,21,20,,1,15,,5,2,1,.224,.312,.483,.337
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,,,,,,,,,,,,,,,,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,,,,,,,,,,,,,,,,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-13.78,,,,,,,,,,,,,,,,101,304,63,13,2,6,3,26,35,1,2,23,,2,3,2,.207,.263,.322,.267
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-13.86,,,,,,,,,,,,,,,,73,193,44,9,,6,2,20,25,1,2,10,,,1,,.228,.265,.368,.281
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,,,,,,,,,,,,,,,,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,,,,,,,,,,,,,,,,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-14.15,,,,,,,,,,,,,,,,62,201,53,8,,3,2,21,15,3,1,27,1,5,,,.264,.365,.348,.334
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,,,,,,,,,,,,,,,,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363
Austin Romine,C,Yankees,,281,519222,rominau01,$-14.30,,,,,,,,,,,,,,,,62,165,40,11,,4,1,17,26,1,,7,1,,3,1,.242,.267,.382,.285
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,,,,,,,,,,,,,,,,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257
Drew Butera,C,Royals,,1511,460077,buterdr01,$-14.53,,,,,,,,,,,,,,,,55,123,35,10,1,4,,18,16,,,8,,,,2,.285,.323,.480,.349
Juan Centeno,C,Twins,,5409,518542,centeju01,$-14.62,,,,,,,,,,,,,,,,55,176,46,12,1,3,1,16,25,,,12,,1,,3,.261,.307,.392,.315
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-14.78,,,,,,,,,,,,,,,,75,251,62,7,,4,1,27,15,,,19,1,3,1,2,.247,.304,.323,.287
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,,,,,,,,,,,,,,,,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362
Michael Conforto,LF,Mets,,10693,624424,,$-14.89,,,,,,,,,,,,,,,,109,304,67,21,1,12,1,38,42,2,1,36,2,5,3,,.220,.310,.414,.317
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-14.97,,,,,,,,,,,,,,,,95,305,92,16,1,6,5,36,22,1,3,36,,4,1,,.302,.382,.420,.367
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,,,,,,,,,,,,,,,,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,,,,,,,,,,,,,,,,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-15.69,,,,,,,,,,,,,,,,74,251,42,11,1,9,3,22,34,,,9,,2,2,,.167,.201,.327,.237
Trevor Brown,C,Giants,,10069,623143,,$-15.70,,,,,,,,,,,,,,,,75,173,41,7,,5,3,17,19,,1,10,,1,,,.237,.283,.364,.298
Curt Casali,C,Rays,,5505,592200,,$-15.70,,,,,,,,,,,,,,,,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-15.75,,,,,,,,,,,,,,,,94,295,62,14,,7,2,23,24,,,38,,2,2,1,.210,.302,.329,.291
René Rivera,C,Mets,,2119,425784,riverre01,$-15.82,,,,,,,,,,,,,,,,65,185,41,4,,6,1,12,26,,,16,3,3,2,1,.222,.290,.341,.281
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,,,,,,,,,,,,,,,,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324
Jorge Soler,LF/RF,Royals,,6129,624585,,$-16.10,,,,,,,,,,,,,,,,86,227,54,9,,12,3,37,31,,,31,,3,3,,.238,.333,.436,.346
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,,,,,,,,,,,,,,,,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289
Chris Young,LF/RF,Red Sox,,3686,455759,youngch04,$-16.45,,,,,,,,,,,,,,,,76,203,56,18,,9,1,29,24,4,2,21,,3,,,.276,.352,.498,.371
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,,,,,,,,,,,,,,,,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337
Tom Murphy,C,Rockies,,7450,608596,,$-16.79,,,,,,,,,,,,,,,,21,44,12,2,,5,,8,13,1,,4,,1,,,.273,.347,.659,.423
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Jeff Francoeur,LF/RF,Marlins,,2206,425796,francje02,$-17.10,,,,,,,,,,,,,,,,125,307,78,15,1,7,4,33,34,2,2,20,2,,3,1,.254,.296,.378,.304
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-17.45,,,,,,,,,,,,,,,,60,116,31,4,1,,2,19,13,,3,13,,,2,2,.267,.331,.319,.301
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,,,,,,,,,,,,,,,,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,,,,,,,,,,,,,,,,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-17.89,,,,,,,,,,,,,,,,43,117,27,7,1,2,,17,14,,1,7,,2,2,1,.231,.279,.359,.277
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,,,,,,,,,,,,,,,,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,,,,,,,,,,,,,,,,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.20,,,,,,,,,,,,,,,,67,139,30,4,,4,1,17,11,,,10,,1,1,4,.216,.265,.331,.274
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,,,,,,,,,,,,,,,,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-18.47,,,,,,,,,,,,,,,,41,126,30,4,1,2,2,12,15,,,4,,1,,1,.238,.265,.333,.279
Bruce Maxwell,C,Athletics,,7444,622194,,$-18.50,,,,,,,,,,,,,,,,33,92,26,6,1,1,,8,14,,,8,,,1,,.283,.337,.402,.326
Christian Vázquez,C,Red Sox,,5299,543877,,$-18.62,,,,,,,,,,,,,,,,57,172,39,9,1,1,,21,12,,,10,1,2,,,.227,.277,.308,.261
Omar Narváez,C,White Sox,,11107,553882,,$-18.64,,,,,,,,,,,,,,,,34,101,27,4,,1,1,13,10,,,14,1,,2,,.267,.350,.337,.317
Luke Maile,C,Rays,,7442,571912,,$-18.69,,,,,,,,,,,,,,,,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Joey Rickard,LF/RF,Orioles,,6924,572073,,$-18.99,,,,,,,,,,,,,,,,85,257,69,13,,5,2,32,19,4,1,18,,2,2,3,.268,.316,.377,.317
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-19.31,,,,,,,,,,,,,,,,25,78,20,6,,1,2,11,10,,,5,,2,1,,.256,.314,.372,.324
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.57,,,,,,,,,,,,,,,,39,99,23,3,1,3,1,10,8,,,12,1,1,1,1,.232,.316,.374,.313
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Roberto Pérez,C,Indians,,1044,547379,,$-19.83,,,,,,,,,,,,,,,,61,153,28,6,1,3,1,14,17,,,23,,,3,5,.183,.277,.294,.270
Manny Piña,C,Brewers,,1373,444489,pinama01,$-19.84,,,,,,,,,,,,,,,,33,71,18,4,,2,,4,12,,1,10,,,,,.254,.346,.394,.325
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-19.85,,,,,,,,,,,,,,,,9,25,12,2,,1,,4,5,,,2,,2,,,.480,.552,.680,.531
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,,,,,,,,,,,,,,,,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-20.03,,,,,,,,,,,,,,,,28,49,13,1,,3,,3,8,,,4,,1,,,.265,.333,.469,.349
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Pedro Severino,C,Nationals,,10629,600474,,$-20.24,,,,,,,,,,,,,,,,16,28,9,2,,2,1,6,4,,,5,,1,,,.321,.441,.607,.474
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,,,,,,,,,,,,,,,,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,,,,,,,,,,,,,,,,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280
Brett Nicholas,C,Rangers,,5784,592592,,$-20.75,,,,,,,,,,,,,,,,15,40,11,5,,2,,5,4,,,4,,1,,,.275,.356,.550,.386
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,,,,,,,,,,,,,,,,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260
Blake Swihart,C,Red Sox,,6860,596119,,$-21.01,,,,,,,,,,,,,,,,19,62,16,,3,,,9,5,,1,11,,,1,,.258,.365,.355,.320
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,,,,,,,,,,,,,,,,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323
Dustin Garneau,C,Rockies,,7129,572863,,$-21.16,,,,,,,,,,,,,,,,24,68,16,6,,1,,7,6,,,6,,,1,,.235,.293,.368,.291
