Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Metta World Peace,SF,Lakers,,17,$24.06,8,28,73,38.36,11,18,61.11,13,80,32,15,14,3,14,10.00,4.00,1.88,1.750,0.375,26:39
Carlos Delfino,SF,Rockets,,1133,$23.41,7,25,56,44.64,8,9,88.89,17,75,18,11,4,1,3,10.71,2.57,1.57,0.571,0.143,21:46
Marcin Gortat,C,Suns,,2193,$23.29,7,25,46,54.35,11,17,64.71,,61,54,3,3,12,9,8.71,7.71,0.43,0.429,1.714,24:44
Ryan Hollins,C,Clippers,,2067,$22.49,8,13,28,46.43,14,17,82.35,,40,32,5,5,19,8,5.00,4.00,0.62,0.625,2.375,17:29
Anthony Davis,PF,NO Hornets,,2726,$21.96,7,43,92,46.74,18,32,56.25,,104,69,6,5,11,17,14.86,9.86,0.86,0.714,1.571,32:24
Omer Asik,C,Rockets,,2518,$20.61,7,20,43,46.51,14,21,66.67,,54,81,14,6,5,15,7.71,11.57,2.00,0.857,0.714,25:30
Paul George,SG,Pacers,,2500,$19.69,7,34,92,36.96,28,33,84.85,7,103,46,14,15,4,24,14.71,6.57,2.00,2.143,0.571,28:00
Robin Lopez,C,NO Hornets,,2308,$19.28,8,33,70,47.14,13,21,61.90,,79,60,4,3,13,17,9.88,7.50,0.50,0.375,1.625,27:25
Jrue Holiday,PG,76ers,,2390,$17.88,6,32,73,43.84,8,11,72.73,8,80,29,39,5,1,12,13.33,4.83,6.50,0.833,0.167,26:20
Shane Battier,SF,Heat,,28,$16.70,8,15,31,48.39,2,2,100.00,15,47,21,7,7,2,3,5.88,2.62,0.88,0.875,0.250,22:31
Thaddeus Young,SF,76ers,,2208,$16.60,6,41,70,58.57,7,14,50.00,,89,40,8,6,3,8,14.83,6.67,1.33,1.000,0.500,28:30
Kobe Bryant,SG,Lakers,,58,$16.38,5,28,56,50.00,41,47,87.23,5,102,24,17,5,2,14,20.40,4.80,3.40,1.000,0.400,26:47
Al Horford,C,Hawks,,2181,$16.32,6,22,42,52.38,9,13,69.23,,53,37,9,6,8,6,8.83,6.17,1.50,1.000,1.333,21:01
Ian Mahinmi,C,Pacers,,2004,$16.22,5,23,36,63.89,14,18,77.78,,60,29,2,7,5,4,12.00,5.80,0.40,1.400,1.000,20:59
Ray Allen,SG,Heat,,5,$16.17,8,31,75,41.33,12,12,100.00,12,86,22,17,11,1,16,10.75,2.75,2.12,1.375,0.125,25:27
Paul Pierce,SF,Celtics,,305,$15.99,5,27,59,45.76,16,17,94.12,13,83,21,7,4,4,12,16.60,4.20,1.40,0.800,0.800,25:39
JJ Redick,SG,Bucks,,2108,$15.83,6,31,57,54.39,9,10,90.00,11,82,11,30,1,2,12,13.67,1.83,5.00,0.167,0.333,27:48
A.J. Price,PG,Wizards,,2439,$15.28,8,27,55,49.09,10,13,76.92,13,77,22,31,6,,18,9.62,2.75,3.88,0.750,,20:21
Cole Aldrich,C,Kings,,2505,$15.22,6,16,29,55.17,5,6,83.33,,37,42,5,7,10,8,6.17,7.00,0.83,1.167,1.667,23:43
Carlos Boozer,PF,Bulls,,39,$15.09,7,39,87,44.83,14,23,60.87,,92,47,12,12,2,10,13.14,6.71,1.71,1.714,0.286,25:21
Spencer Hawes,PF,76ers,,2224,$14.70,7,28,64,43.75,10,14,71.43,3,69,29,25,4,10,11,9.86,4.14,3.57,0.571,1.429,22:43
Chandler Parsons,SF,Rockets,,2701,$14.45,7,32,68,47.06,5,6,83.33,9,78,24,17,8,1,12,11.14,3.43,2.43,1.143,0.143,24:22
Larry Sanders,PF,Bucks,,2510,$14.11,7,18,38,47.37,10,16,62.50,,46,50,6,1,18,7,6.57,7.14,0.86,0.143,2.571,18:55
Brook Lopez,C,Nets,,2287,$13.93,5,28,49,57.14,26,31,83.87,,82,37,3,,7,10,16.40,7.40,0.60,,1.400,26:33
Greg Monroe,C,Pistons,,2496,$13.85,8,42,83,50.60,23,38,60.53,,107,48,18,6,3,22,13.38,6.00,2.25,0.750,0.375,26:40
Michael Beasley,SF,Suns,,2327,$13.16,7,37,81,45.68,6,8,75.00,9,89,26,18,6,3,16,12.71,3.71,2.57,0.857,0.429,24:01
Chris Paul,PG,Clippers,,1967,$13.05,5,18,38,47.37,8,11,72.73,4,48,15,44,8,2,6,9.60,3.00,8.80,1.600,0.400,27:45
Danny Green,SG,Spurs,,2398,$12.53,6,22,45,48.89,9,9,100.00,13,66,14,10,2,5,5,11.00,2.33,1.67,0.333,0.833,21:25
Lavoy Allen,PF,76ers,,2605,$11.85,7,21,45,46.67,9,9,100.00,,51,56,10,3,7,5,7.29,8.00,1.43,0.429,1.000,27:06
Paul Millsap,PF,Jazz,,2098,$11.64,6,25,52,48.08,12,20,60.00,1,63,39,7,13,4,7,10.50,6.50,1.17,2.167,0.667,22:02
E'Twaun Moore,SG,Magic,,2655,$11.39,8,38,84,45.24,6,8,75.00,9,91,23,42,5,,21,11.38,2.88,5.25,0.625,,27:14
Carmelo Anthony,SF,Knicks,,1055,$10.88,5,30,81,37.04,34,42,80.95,8,102,30,10,5,3,9,20.40,6.00,2.00,1.000,0.600,28:59
Damian Lillard,PG,Trailblazers,,2768,$10.25,6,33,72,45.83,19,20,95.00,12,97,15,35,3,,23,16.17,2.50,5.83,0.500,,31:29
Rudy Gay,SF,Raptors,,2083,$9.43,6,26,80,32.50,18,22,81.82,6,76,29,18,12,4,10,12.67,4.83,3.00,2.000,0.667,26:44
Bradley Beal,SG,Wizards,,2762,$9.37,8,31,81,38.27,21,24,87.50,7,90,25,20,9,1,11,11.25,3.12,2.50,1.125,0.125,25:47
Jared Dudley,SG,Suns,,2265,$9.21,7,28,53,52.83,6,7,85.71,8,70,15,13,4,2,3,10.00,2.14,1.86,0.571,0.286,21:16
Kosta Koufos,C,Grizzlies,,2331,$8.93,7,22,44,50.00,6,12,50.00,,50,61,1,8,4,9,7.14,8.71,0.14,1.143,0.571,20:27
Courtney Lee,SG,Celtics,,2290,$8.88,6,24,50,48.00,12,13,92.31,5,65,16,11,12,2,7,10.83,2.67,1.83,2.000,0.333,27:26
Pau Gasol,PF,Lakers,,134,$8.86,7,33,71,46.48,20,24,83.33,,86,40,16,3,8,16,12.29,5.71,2.29,0.429,1.143,29:48
Ben Gordon,SG,Bobcats,,1088,$7.67,7,33,85,38.82,19,21,90.48,12,97,11,14,5,1,7,13.86,1.57,2.00,0.714,0.143,25:36
Tim Duncan,PF,Spurs,,110,$7.65,5,27,47,57.45,12,16,75.00,,66,37,9,4,7,10,13.20,7.40,1.80,0.800,1.400,18:45
Kyle Lowry,PG,Raptors,,2086,$7.63,4,18,36,50.00,19,21,90.48,9,64,16,24,6,1,12,16.00,4.00,6.00,1.500,0.250,26:54
Jason Terry,SG,Celtics,,373,$7.31,5,17,34,50.00,9,10,90.00,12,55,12,14,8,,6,11.00,2.40,2.80,1.600,,24:06
Nate Robinson,PG,Bulls,,1975,$7.14,7,27,72,37.50,25,28,89.29,7,86,20,32,9,,16,12.29,2.86,4.57,1.286,,25:54
DeQuan Jones,SG,Magic,,2820,$7.07,8,35,64,54.69,12,16,75.00,1,83,25,6,7,6,11,10.38,3.12,0.75,0.875,0.750,28:21
C.J. Miles,SF,Cavaliers,,1968,$6.66,6,25,65,38.46,13,14,92.86,10,73,14,10,12,,9,12.17,2.33,1.67,2.000,,22:10
Andrea Bargnani,PF,Raptors,,2122,$6.60,6,28,71,39.44,16,22,72.73,10,82,22,8,3,5,5,13.67,3.67,1.33,0.500,0.833,24:46
Gerald Henderson,SG,Bobcats,,1630,$6.20,8,36,94,38.30,22,29,75.86,3,97,26,20,11,5,15,12.12,3.25,2.50,1.375,0.625,26:31
Ramon Sessions,PG,Bobcats,,2263,$5.88,8,38,94,40.43,28,38,73.68,6,110,28,38,8,,24,13.75,3.50,4.75,1.000,,27:32
Lou Williams,SG,Hawks,,2001,$5.75,7,28,69,40.58,34,42,80.95,6,96,12,30,4,2,11,13.71,1.71,4.29,0.571,0.286,25:57
J.J. Hickson,C,Trailblazers,,2304,$5.75,6,22,33,66.67,10,15,66.67,,54,33,8,5,7,14,9.00,5.50,1.33,0.833,1.167,21:28
Jarrett Jack,PG,Warriors,,1938,$5.62,7,25,54,46.30,5,7,71.43,3,58,22,44,6,1,11,8.29,3.14,6.29,0.857,0.143,25:30
LaMarcus Aldridge,PF,Trailblazers,,2140,$5.44,6,36,79,45.57,20,25,80.00,,92,42,9,1,9,14,15.33,7.00,1.50,0.167,1.500,26:25
Isaiah Thomas,PG,Kings,,2687,$4.67,7,21,49,42.86,15,16,93.75,9,66,12,26,7,,10,9.43,1.71,3.71,1.000,,20:18
Russell Westbrook,PG,Thunder,,2313,$4.12,5,25,54,46.30,8,10,80.00,9,67,12,34,4,3,15,13.40,2.40,6.80,0.800,0.600,25:25
Roy Hibbert,C,Pacers,,2345,$3.99,6,26,59,44.07,14,18,77.78,,66,42,7,1,13,17,11.00,7.00,1.17,0.167,2.167,26:02
Tyreke Evans,SF,Kings,,2417,$3.88,7,26,68,38.24,16,17,94.12,4,72,25,18,8,3,10,10.29,3.57,2.57,1.143,0.429,23:19
Jeff Green,PF,Celtics,,2214,$3.34,6,29,64,45.31,15,21,71.43,5,78,32,5,4,8,13,13.00,5.33,0.83,0.667,1.333,30:33
Gerald Green,SF,Pacers,,1951,$3.19,7,36,77,46.75,5,7,71.43,9,86,20,9,3,1,8,12.29,2.86,1.29,0.429,0.143,26:46
Jameer Nelson,PG,Magic,,1123,$2.68,7,25,59,42.37,8,11,72.73,7,65,17,34,7,1,12,9.29,2.43,4.86,1.000,0.143,25:04
Jamal Crawford,SG,Clippers,,85,$2.37,7,32,72,44.44,23,25,92.00,6,93,6,24,10,1,20,13.29,0.86,3.43,1.429,0.143,26:33
Corey Brewer,SG,Nuggets,,2234,$2.25,6,32,62,51.61,17,29,58.62,10,91,22,5,5,2,11,15.17,3.67,0.83,0.833,0.333,23:46
Goran Dragic,PG,Suns,,2307,$2.18,7,25,50,50.00,6,7,85.71,8,64,12,38,6,1,19,9.14,1.71,5.43,0.857,0.143,20:46
Rodney Stuckey,SG,Pistons,,2244,$1.58,8,30,82,36.59,34,36,94.44,8,102,17,17,9,,18,12.75,2.12,2.12,1.125,,26:10
Pablo Prigioni,PG,Knicks,,2786,$1.13,6,11,31,35.48,7,8,87.50,7,36,13,37,13,,12,6.00,2.17,6.17,2.167,,23:29
Jose Calderon,PG,Pistons,,1995,$1.00,6,21,41,51.22,1,1,100.00,7,50,12,30,5,,6,8.33,2.00,5.00,0.833,,21:05
Richard Hamilton,SG,Bulls,,150,$1.00,6,33,73,45.21,18,22,81.82,2,86,22,15,9,1,11,14.33,3.67,2.50,1.500,0.167,28:23
Kemba Walker,PG,Bobcats,,2607,$1.00,7,32,88,36.36,20,27,74.07,6,90,21,25,9,1,11,12.86,3.00,3.57,1.286,0.143,28:13
Brandon Rush,SG,Warriors,,2346,$1.00,7,19,40,47.50,6,7,85.71,9,53,20,6,6,5,9,7.57,2.86,0.86,0.857,0.714,20:24
Deron Williams,PG,Nets,,1970,$1.00,5,25,67,37.31,19,22,86.36,10,79,14,27,6,1,15,15.80,2.80,5.40,1.200,0.200,30:25
Brian Roberts,PG,NO Hornets,,2792,$1.00,8,26,68,38.24,12,15,80.00,9,73,21,30,5,,12,9.12,2.62,3.75,0.625,,23:26
Brandon Knight,PG,Pistons,,2644,$1.00,8,24,54,44.44,23,31,74.19,8,79,33,35,3,,22,9.88,4.12,4.38,0.375,,26:38
John Lucas,PG,Raptors,,2055,$1.00,6,21,46,45.65,5,7,71.43,11,58,11,21,3,,4,9.67,1.83,3.50,0.500,,17:56
Kirk Hinrich,PG,Bulls,,1014,$1.00,5,15,36,41.67,11,14,78.57,6,47,9,28,8,6,13,9.40,1.80,5.60,1.600,1.200,25:25
Derrick Favors,PF,Jazz,,2521,$1.00,7,22,48,45.83,22,38,57.89,,66,34,6,9,12,13,9.43,4.86,0.86,1.286,1.714,22:08
Jason Thompson,PF,Kings,,2317,$1.00,7,24,52,46.15,16,20,80.00,,64,37,8,4,6,7,9.14,5.29,1.14,0.571,0.857,24:03
Luol Deng,SF,Bulls,,1086,$1.00,6,23,54,42.59,27,36,75.00,6,79,24,10,6,,6,13.17,4.00,1.67,1.000,,31:24
Monta Ellis,SG,Bucks,,2012,$1.00,8,42,117,35.90,15,24,62.50,7,106,20,32,11,2,21,13.25,2.50,4.00,1.375,0.250,27:58
Markieff Morris,PF,Suns,,2683,$1.00,7,31,77,40.26,12,22,54.55,4,78,42,12,7,4,11,11.14,6.00,1.71,1.000,0.571,22:09
Tobias Harris,SF,Magic,,2659,$1.00,8,25,57,43.86,9,9,100.00,5,64,26,11,3,7,12,8.00,3.25,1.38,0.375,0.875,19:47
Andray Blatche,PF,Nets,,2014,$1.00,6,29,56,51.79,12,20,60.00,,70,45,7,7,4,14,11.67,7.50,1.17,1.167,0.667,20:48
Joe Johnson,SG,Nets,,200,$1.00,5,27,59,45.76,1,1,100.00,9,64,10,14,6,1,8,12.80,2.00,2.80,1.200,0.200,32:52
Amir Johnson,PF,Raptors,,1993,$1.00,6,22,36,61.11,14,20,70.00,,58,20,1,6,7,5,9.67,3.33,0.17,1.000,1.167,18:08
Anthony Tolliver,PF,Hawks,,2273,$1.00,7,19,44,43.18,10,12,83.33,9,57,24,7,4,1,4,8.14,3.43,1.00,0.571,0.143,18:47
Chris Copeland,PF,Knicks,,2783,$1.00,6,31,60,51.67,26,32,81.25,5,93,17,5,3,4,17,15.50,2.83,0.83,0.500,0.667,24:48
Dante Cunningham,SF,Timberwolves,,2404,$1.00,6,19,39,48.72,8,10,80.00,,46,30,5,7,7,7,7.67,5.00,0.83,1.167,1.167,18:41
Marreese Speights,PF,Cavaliers,,2289,$1.00,7,29,57,50.88,10,20,50.00,,68,51,13,1,4,9,9.71,7.29,1.86,0.143,0.571,23:56
Caron Butler,SF,Clippers,,62,$1.00,7,27,63,42.86,8,9,88.89,5,67,15,8,9,,5,9.57,2.14,1.14,1.286,,21:41
Luis Scola,PF,Suns,,2212,$1.00,7,24,50,48.00,13,17,76.47,1,62,32,15,3,6,12,8.86,4.57,2.14,0.429,0.857,19:51
Kyle Korver,SF,Hawks,,1068,$1.00,6,17,43,39.53,8,8,100.00,12,54,17,7,5,3,11,9.00,2.83,1.17,0.833,0.500,20:03
Jonas Valanciunas,C,Raptors,,2657,$1.00,6,16,33,48.48,18,23,78.26,,50,41,3,4,11,16,8.33,6.83,0.50,0.667,1.833,23:16
Gustavo Ayon,C,Bucks,,2715,$1.00,5,19,33,57.58,5,8,62.50,,43,31,16,7,1,10,8.60,6.20,3.20,1.400,0.200,22:52
Nikola Vucevic,C,Magic,,2606,$1.00,7,25,53,47.17,6,10,60.00,,56,61,4,1,3,10,8.00,8.71,0.57,0.143,0.429,20:32
Meyers Leonard,C,Trailblazers,,2770,$1.00,7,16,21,76.19,13,15,86.67,,45,30,2,3,6,12,6.43,4.29,0.29,0.429,0.857,15:43
Nazr Mohammed,C,Bulls,,263,$1.00,7,20,43,46.51,6,9,66.67,,46,39,3,2,7,6,6.57,5.57,0.43,0.286,1.000,16:13
Jason Richardson,SG,76ers,,322,$-0.86,5,19,46,41.30,6,9,66.67,11,55,18,14,6,2,10,11.00,3.60,2.80,1.200,0.400,26:16
Chuck Hayes,C,Kings,,2044,$-0.88,7,13,24,54.17,,,,,26,41,11,6,3,9,3.71,5.86,1.57,0.857,0.429,21:26
Taj Gibson,PF,Bulls,,2387,$-1.45,7,15,46,32.61,21,26,80.77,,51,56,2,5,13,17,7.29,8.00,0.29,0.714,1.857,22:38
Shawn Marion,SF,Mavericks,,236,$-1.76,5,25,46,54.35,7,8,87.50,,57,36,6,4,5,12,11.40,7.20,1.20,0.800,1.000,26:01
Festus Ezeli,C,Warriors,,2737,$-2.25,7,12,17,70.59,8,18,44.44,,32,31,4,5,10,10,4.57,4.43,0.57,0.714,1.429,19:16
Vince Carter,SG,Mavericks,,69,$-2.28,5,21,46,45.65,12,15,80.00,10,64,23,7,5,,10,12.80,4.60,1.40,1.000,,22:31
Wesley Johnson,SG,Suns,,2537,$-2.41,7,22,55,40.00,6,10,60.00,10,60,22,5,8,3,10,8.57,3.14,0.71,1.143,0.429,19:36
Darius Miller,SF,NO Hornets,,2725,$-2.55,8,16,27,59.26,5,6,83.33,10,47,8,2,5,3,8,5.88,1.00,0.25,0.625,0.375,15:45
Anderson Varejao,C,Cavaliers,,1091,$-2.61,6,16,30,53.33,5,13,38.46,,37,44,11,4,2,5,6.17,7.33,1.83,0.667,0.333,23:53
Josh Smith,PF,Hawks,,1105,$-2.69,6,29,64,45.31,8,17,47.06,1,67,39,11,8,4,13,11.17,6.50,1.83,1.333,0.667,21:20
Al-Farouq Aminu,SF,NO Hornets,,2511,$-2.97,7,19,51,37.25,24,33,72.73,2,64,40,8,8,7,17,9.14,5.71,1.14,1.143,1.000,27:50
Marc Gasol,C,Grizzlies,,2216,$-2.99,5,18,43,41.86,20,25,80.00,,56,30,13,2,4,8,11.20,6.00,2.60,0.400,0.800,25:52
Stephen Jackson,SG,Spurs,,188,$-3.37,5,16,31,51.61,12,15,80.00,7,51,12,7,7,1,5,10.20,2.40,1.40,1.400,0.200,18:58
Maalik Wayns,PG,Clippers,,2788,$-3.49,7,23,50,46.00,18,20,90.00,8,72,12,28,1,,12,10.29,1.71,4.00,0.143,,19:05
Bismack Biyombo,C,Bobcats,,2664,$-3.50,8,13,28,46.43,6,10,60.00,,32,36,2,6,9,11,4.00,4.50,0.25,0.750,1.125,20:36
Jonas Jerebko,PF,Pistons,,2422,$-3.95,7,20,43,46.51,1,4,25.00,4,45,24,5,7,3,3,6.43,3.43,0.71,1.000,0.429,17:14
Jordan Crawford,SG,Celtics,,2478,$-4.18,8,36,98,36.73,12,16,75.00,8,92,18,31,6,1,19,11.50,2.25,3.88,0.750,0.125,22:36
Terrence Jones,SF,Rockets,,2747,$-4.81,6,25,53,47.17,12,18,66.67,1,63,30,5,3,7,9,10.50,5.00,0.83,0.500,1.167,24:47
Brandan Wright,PF,Mavericks,,2270,$-4.92,5,13,28,46.43,14,16,87.50,,40,20,3,2,11,3,8.00,4.00,0.60,0.400,2.200,17:53
Beno Udrih,PG,Magic,,1150,$-4.93,8,21,50,42.00,7,9,77.78,7,56,18,29,1,,4,7.00,2.25,3.62,0.125,,17:30
Jared Sullinger,PF,Celtics,,2733,$-5.14,6,22,39,56.41,17,21,80.95,1,62,41,4,2,1,9,10.33,6.83,0.67,0.333,0.167,27:29
Tayshaun Prince,SF,Grizzlies,,311,$-5.30,7,24,62,38.71,5,7,71.43,2,55,24,16,6,3,5,7.86,3.43,2.29,0.857,0.429,25:15
Jan Vesely,PF,Wizards,,2665,$-5.32,8,21,41,51.22,9,12,75.00,,51,42,9,3,4,10,6.38,5.25,1.12,0.375,0.500,23:53
Gerald Wallace,SF,Nets,,395,$-5.40,5,15,36,41.67,15,22,68.18,3,48,30,8,7,4,8,9.60,6.00,1.60,1.400,0.800,28:13
Alonzo Gee,SF,Cavaliers,,2464,$-5.59,6,17,37,45.95,20,24,83.33,2,56,21,12,8,2,12,9.33,3.50,2.00,1.333,0.333,24:09
Raymond Felton,PG,Knicks,,1942,$-5.76,6,27,64,42.19,6,9,66.67,8,68,14,35,2,1,13,11.33,2.33,5.83,0.333,0.167,24:40
Donatas Motiejunas,C,Rockets,,2700,$-5.79,6,24,47,51.06,9,14,64.29,2,59,26,4,,3,5,9.83,4.33,0.67,,0.500,18:50
Dwyane Wade,SG,Heat,,1032,$-5.80,6,33,75,44.00,17,23,73.91,1,84,19,19,7,4,17,14.00,3.17,3.17,1.167,0.667,24:20
Andrew Nicholson,PF,Magic,,2735,$-6.59,7,32,68,47.06,10,17,58.82,,74,36,2,2,6,8,10.57,5.14,0.29,0.286,0.857,20:19
Devin Ebanks,PF,Lakers,,2558,$-6.86,8,27,58,46.55,19,23,82.61,6,79,24,7,1,,10,9.88,3.00,0.88,0.125,,18:25
Kyrie Irving,PG,Cavaliers,,2632,$-7.06,6,31,84,36.90,31,35,88.57,5,98,14,17,6,,12,16.33,2.33,2.83,1.000,,26:21
Hedo Turkoglu,SF,Magic,,386,$-7.22,6,17,40,42.50,10,13,76.92,6,50,21,18,3,3,11,8.33,3.50,3.00,0.500,0.500,23:01
Greivis Vasquez,PG,NO Hornets,,2531,$-7.30,8,21,57,36.84,14,16,87.50,3,59,36,59,8,,34,7.38,4.50,7.38,1.000,,26:17
Eddy Curry,C,Mavericks,,88,$-7.44,5,18,28,64.29,10,20,50.00,,46,23,2,3,6,6,9.20,4.60,0.40,0.600,1.200,18:35
O.J. Mayo,SG,Mavericks,,2335,$-7.68,6,27,68,39.71,14,20,70.00,10,78,19,18,3,1,14,13.00,3.17,3.00,0.500,0.167,26:49
Andre Iguodala,SG,Nuggets,,1143,$-8.48,6,19,60,31.67,9,13,69.23,5,52,30,26,9,4,17,8.67,5.00,4.33,1.500,0.667,29:40
Alec Burks,SG,Jazz,,2627,$-8.51,8,27,54,50.00,13,24,54.17,7,74,24,11,3,1,11,9.25,3.00,1.38,0.375,0.125,18:57
Tyler Zeller,C,Cavaliers,,2719,$-8.94,6,19,32,59.38,14,22,63.64,,52,26,7,3,3,10,8.67,4.33,1.17,0.500,0.500,22:14
Perry Jones III,SF,Thunder,,2759,$-9.16,6,28,49,57.14,1,7,14.29,2,59,19,9,3,1,4,9.83,3.17,1.50,0.500,0.167,21:23
James Johnson,SF,Kings,,2388,$-9.54,7,21,50,42.00,1,3,33.33,3,46,26,11,4,6,9,6.57,3.71,1.57,0.571,0.857,20:38
