Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Taylor Walls,SS,Rays,,12835,670764,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Martínez,DH,Rays,,953,500874,,$-5.36,34,88,16,4,,2,1,10,,,10,1,,,,.182,.265,.295,.260,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-6.41,,,,,,,,,,,,,,,,,,,,3,11.33,52,14,2,10,4,,2,3,,,1.588,2.38,.353,5.22,4.48
Colin Poche,RP,Rays,,12478,621363,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brent Honeywell Jr.,SP,Rays,,11937,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shane McClanahan,SP,Rays,,13122,663556,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brendan McKay,SP,Rays,,12963,656713,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Strotman,SP,Rays,,13649,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Alvarado,RP,Rays,,11564,621237,,$-8.33,,,,,,,,,,,,,,,,,,,,9,9.00,45,9,2,13,6,,2,6,,,1.667,6.00,.318,5.77,4.07
Sean Gilmartin,RP,Rays,,5506,543219,,$-9.17,,,,,,,,,,,,,,,,,,,,2,4.33,24,7,2,5,4,,,4,,,2.538,8.31,.385,9.56,4.90
Trevor Richards,SP,Rays,,12263,670950,,$-13.06,,,,,,,,,,,,,,,,,,,,9,32.00,150,44,6,27,11,,,21,,,1.719,5.91,.358,4.88,4.12
