Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Matos,CF,Giants,,1558,27,102,26,3,10,22,,.255,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,43,128,28,3,15,17,5,.219,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,73,225,40,8,21,23,2,.178,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,81,275,78,10,36,37,9,.284,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,71,207,53,7,22,29,7,.256,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,75,233,52,9,38,28,16,.223,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,31,57,13,1,10,10,2,.228,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,74,277,67,12,50,46,5,.242,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,56,202,53,16,42,28,1,.262,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,48,155,37,5,21,22,1,.239,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,40,81,16,,8,8,,.198,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,68,201,49,4,35,17,12,.244,,,,,,,,,,
David Peralta,LF,Padres,,9450,26,55,11,,6,4,,.200,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,46,177,47,4,24,14,4,.266,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,82,282,89,11,43,55,4,.316,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,80,323,91,13,35,46,5,.282,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,28,103,21,8,15,12,3,.204,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,27,43,9,,4,3,5,.209,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,82,322,81,7,37,29,16,.252,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,58,183,43,2,21,19,15,.235,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,66,215,39,7,26,26,8,.181,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,74,158,37,2,21,11,9,.234,,,,,,,,,,
Jose Siri,CF,Rays,,10696,68,212,45,9,34,27,7,.212,,,,,,,,,,
Austin Slater,CF,Giants,,11427,38,77,16,1,12,8,2,.208,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,79,290,70,10,38,51,12,.241,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,67,190,33,6,22,20,5,.174,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,77,256,56,5,30,17,8,.219,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,154,29,1,17,11,6,.188,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,13,32,11,1,6,6,1,.344,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,73,246,50,11,40,35,8,.203,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,79,294,72,9,36,41,1,.245,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,8,17,5,,3,1,2,.294,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,78,285,69,14,39,41,3,.242,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,55,206,67,7,32,34,16,.325,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,69,214,57,1,39,18,18,.266,,,,,,,,,,
