Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$0.00,125,494,135,26,3,11,,73,48,13,8,33,,5,2,.320,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-0.04,112,387,111,23,,14,,58,62,1,,57,6,1,3,.362,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-0.26,153,607,137,22,2,12,,84,50,13,3,59,7,,1,.278,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$-0.28,83,301,77,15,2,11,,48,45,11,1,43,7,12,6,.349,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.05,151,525,123,24,,16,,62,60,5,4,40,,7,2,.294,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-2.40,74,273,79,14,,17,,39,55,2,3,33,6,3,3,.375,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-2.49,108,396,112,25,2,12,,59,63,1,1,38,4,1,7,.339,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-4.40,75,267,77,14,,15,,34,54,4,1,13,,3,3,.358,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-4.81,115,385,125,15,1,9,,46,40,1,,24,,4,4,.355,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-5.21,156,548,139,26,4,7,,73,44,6,1,33,1,3,1,.291,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-5.99,143,439,103,19,,12,,51,52,10,6,40,1,1,6,.289,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-6.09,110,415,107,21,1,7,,62,31,5,,40,,7,,.316,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-6.09,111,345,104,21,3,9,,45,53,2,1,27,4,1,2,.350,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-6.54,138,457,115,20,,10,,55,53,4,3,56,1,,4,.309,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-7.07,113,278,78,12,,16,,36,37,,,30,3,1,4,.360,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-7.28,116,305,70,15,2,11,,34,30,12,4,19,1,1,3,.294,,,,,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.52,98,174,55,7,2,4,,36,15,14,2,13,,4,,.378,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.53,91,315,86,13,3,6,,45,26,8,2,28,,6,1,.330,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-8.52,114,296,87,22,5,6,,44,46,1,1,34,2,3,7,.356,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-8.83,106,299,72,17,2,1,,33,30,21,1,16,,3,5,.283,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-9.35,94,191,46,9,1,8,,28,26,10,3,10,,2,,.313,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,100,289,74,11,,2,,35,20,17,2,25,,2,,.300,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.86,118,444,98,15,8,2,,54,20,16,5,50,,5,3,.281,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-10.72,106,275,66,15,5,5,,36,32,8,4,17,1,,2,.290,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.36,83,303,66,14,,12,,33,54,,1,24,1,1,3,.284,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-11.95,112,319,86,13,5,5,,30,34,5,1,13,4,5,5,.300,,,,,,,,,,,,,,,
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$-12.11,76,259,76,15,2,2,,33,19,16,3,8,2,,,.317,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-12.52,75,274,66,16,,9,,34,33,4,1,14,,5,1,.302,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-12.64,126,383,105,16,3,3,,40,27,5,3,18,1,6,1,.298,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-13.25,143,374,85,10,7,4,,41,26,6,3,37,3,5,3,.280,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-13.27,92,294,72,17,2,8,,26,39,2,1,30,,3,3,.315,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-13.47,127,384,81,13,1,7,,41,28,5,5,37,,2,1,.264,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-13.65,114,318,69,16,1,9,,36,41,1,1,29,,2,3,.283,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-14.02,107,272,75,14,4,1,,37,28,1,1,27,2,,2,.313,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-14.72,120,319,91,13,2,5,,26,39,4,2,14,5,2,7,.300,,,,,,,,,,,,,,,
Scott Moore,3B,Astros,,453,445599,mooresc02,$-14.95,72,201,52,11,,9,,23,26,,1,16,2,7,3,.332,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-15.24,78,238,65,13,1,4,,19,26,1,2,23,2,3,2,.319,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-15.25,38,89,26,4,1,1,,14,11,11,2,6,,1,4,.333,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-15.37,64,189,52,10,3,,,22,17,9,3,11,,,2,.301,,,,,,,,,,,,,,,
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-15.62,55,195,66,10,3,2,,24,14,,1,9,2,5,,.363,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-15.71,81,229,68,12,4,2,,26,22,1,2,13,4,,2,.316,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-15.90,93,192,45,11,,9,,17,32,1,1,11,2,1,1,.300,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.95,86,225,59,9,1,3,,29,12,4,1,16,3,2,,.297,,,,,,,,,,,,,,,
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-16.05,90,265,58,20,,4,,26,28,,2,36,1,,2,.288,,,,,,,,,,,,,,,
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-16.59,86,260,53,3,8,3,,21,28,6,3,20,1,,,.254,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-16.75,74,177,43,13,,4,,24,18,6,3,14,,2,,.305,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-16.93,70,197,49,9,,6,,16,22,,1,12,5,1,,.288,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-17.08,94,171,46,13,1,2,,20,19,1,1,9,,4,1,.312,,,,,,,,,,,,,,,
Matt Downs,2B,Astros,,4128,453303,downsma01,$-17.10,91,178,36,4,1,8,,15,16,2,4,8,1,4,,.262,,,,,,,,,,,,,,,
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-17.15,45,151,39,4,3,,,19,14,7,1,13,3,,1,.289,,,,,,,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-17.20,86,168,44,8,1,2,,22,16,1,1,23,1,1,5,.312,,,,,,,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-17.24,104,249,58,9,5,3,,34,16,7,3,10,,7,3,.276,,,,,,,,,,,,,,,
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-17.66,81,236,58,14,,4,,18,28,,1,9,,,3,.271,,,,,,,,,,,,,,,
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-18.10,83,188,45,12,1,4,,18,25,4,1,11,1,,2,.287,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-18.57,43,142,38,6,1,5,,16,16,2,1,8,,1,,.323,,,,,,,,,,,,,,,
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-18.73,105,287,70,16,,4,,23,29,,2,27,,2,1,.291,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-18.82,58,190,43,15,1,3,,14,24,,,7,,,,.268,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-18.91,53,181,43,7,1,1,,21,15,3,,8,,,,.261,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-18.92,43,124,25,2,1,2,,18,11,4,,5,,3,2,.244,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-19.15,52,116,25,6,2,3,,13,12,1,1,9,1,2,1,.284,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-19.36,31,109,31,2,2,5,,14,16,,,4,1,,,.336,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-20.01,24,85,29,6,1,,,14,7,,2,4,,,,.345,,,,,,,,,,,,,,,
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-20.10,42,122,31,12,1,1,,12,13,,1,6,,1,1,.295,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.15,93,228,47,7,1,2,,19,17,1,,20,1,5,1,.256,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-20.25,35,54,17,5,1,,,6,7,3,1,1,,,,.340,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-20.56,42,99,22,5,,2,,12,8,,,11,1,,1,.280,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-20.69,62,166,40,7,2,2,,13,11,1,1,3,,,,.260,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-20.73,90,303,78,15,,2,,28,19,,,18,1,2,1,.282,,,,,,,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-20.82,47,97,28,2,,1,,13,5,,1,7,2,1,,.298,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-20.88,32,52,9,1,,1,,10,7,2,1,4,,,,.221,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-20.97,60,136,29,1,,,,15,7,5,3,10,1,1,1,.226,,,,,,,,,,,,,,,
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-20.99,49,98,13,5,,4,,6,15,,,6,,,1,.210,,,,,,,,,,,,,,,
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-21.00,28,62,14,2,,2,,5,10,,,4,,,,.277,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-21.16,55,179,36,5,2,5,,16,17,,3,21,4,2,,.267,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-21.24,70,150,28,7,2,1,,9,13,4,,4,,1,1,.222,,,,,,,,,,,,,,,
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-21.34,47,123,28,2,1,1,,11,8,1,2,10,,3,1,.263,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-21.72,37,102,17,3,1,2,,8,7,2,,5,,,,.217,,,,,,,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,476270,tollest01,$-21.87,29,71,13,3,,2,,4,6,1,,4,,,,.240,,,,,,,,,,,,,,,
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-22.00,26,93,26,3,,3,,9,11,,,4,1,,,.311,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-22.01,66,166,30,5,2,2,,18,11,4,1,19,,,2,.247,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-22.09,19,44,9,3,1,1,,6,2,,,5,1,,,.286,,,,,,,,,,,,,,,
Bill Hall,2B,Orioles,,134,407849,hallbi03,$-22.21,7,9,2,,,1,,2,1,,,5,1,,,.438,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-22.29,43,74,16,3,,,,9,3,,,13,,,1,.279,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-22.32,38,116,26,4,1,3,,8,10,2,1,9,,,1,.279,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-22.48,14,33,7,,,1,,2,5,,,1,,,,.238,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,471868,gonzaal03,$-22.57,24,54,13,2,1,,,7,4,,,,,,,.243,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-22.68,20,41,10,2,,,,8,1,,,,,,,.237,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-22.70,22,64,11,5,,3,,8,7,1,,6,,,,.277,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-22.72,24,74,14,1,1,,,7,3,2,1,6,,,2,.218,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-22.72,58,103,19,7,,3,,8,14,,,10,,2,2,.267,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-22.79,45,115,20,3,,2,,10,7,,,5,2,,,.198,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-22.99,13,8,1,,,,,1,,1,,1,,,,.206,,,,,,,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-23.08,44,154,29,6,1,3,,14,21,,1,3,,,4,.210,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-23.12,66,162,31,9,,2,,15,17,,1,13,,2,1,.243,,,,,,,,,,,,,,,
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-23.15,66,205,35,14,,1,,14,12,1,1,13,,2,1,.216,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-23.16,45,60,11,6,,,,5,2,,,7,,,,.252,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-23.17,12,14,3,1,,,,,2,,,2,,,,.278,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-23.37,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,75,113,21,2,1,1,,14,7,2,,14,,,,.250,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-23.47,30,68,13,4,,,,1,7,,,5,,,,.227,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-23.55,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-23.55,8,23,3,,,,,,2,1,,,,,1,.123,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-23.70,17,66,12,,,,,2,5,1,1,5,,,2,.192,,,,,,,,,,,,,,,
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-23.85,48,85,16,5,,,,13,6,1,,14,,,1,.262,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-23.97,6,22,3,,,,,,1,,,,,,,.123,,,,,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-24.07,18,29,4,1,,,,1,1,,,,,,1,.132,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.19,40,71,12,1,1,,,4,4,,,2,1,,1,.172,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-24.30,35,113,20,2,,,,14,5,4,1,7,,,,.201,,,,,,,,,,,,,,,
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-24.42,55,116,24,5,,1,,9,6,1,,17,7,2,1,.257,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-24.73,17,35,9,1,,1,,2,4,,,2,,,,.296,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-25.03,7,17,4,1,,1,,1,1,,,2,,,,.339,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-25.21,36,99,12,2,,2,,7,5,2,,7,,2,1,.188,,,,,,,,,,,,,,,
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-25.44,21,52,9,2,,1,,3,4,,,4,1,,,.218,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-25.58,29,50,8,,,1,,4,4,,2,5,,,1,.193,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-25.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-25.85,6,20,3,1,,,,2,2,,,,,,,.152,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-26.12,7,11,1,,,,,1,,,,,,,,.082,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-26.18,10,17,2,1,,,,,1,,,1,,,,.158,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-26.40,17,28,4,,,,,1,1,,,2,,,1,.161,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-26.46,17,18,1,,,,,,2,,,1,,,2,.076,,,,,,,,,,,,,,,
