Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
Trevor Gott,RP,Giants,,10233,641627,,$-16.33,15,11.67,13,7,8,8,,1,13,1,2,4,1.800,10.03,11.84,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-16.61,,,,,,,,,,,,,,,,15,42,8,1,,,,3,1,1,,4,,2,,2,.190,.280,.214,.250
Shaun Anderson,RP,Giants,,12710,641312,,$-17.21,18,15.33,10,3,18,12,,,6,,,,1.435,3.52,5.64,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Giants,,5086,543302,herrmch01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Garcia,SP,Giants,,12983,670329,,$-18.59,12,10.00,13,1,7,4,,,6,1,1,,1.700,5.40,4.20,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Giants,,11655,656322,,$-20.21,18,14.67,17,2,15,7,,2,16,,2,3,1.636,9.82,4.67,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Giants,,11247,607455,,$-20.42,4,7.00,10,1,4,5,,2,8,1,,1,2.143,10.29,6.81,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-20.55,6,9.67,9,1,5,6,,,4,,,,1.552,3.72,5.27,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Cyr,SP,Giants,,13094,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Camilo Doval,SP,Giants,,13615,666808,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Enderson Franco,SP,Giants,,12422,575070,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yapson Gomez,SP,Giants,,12775,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Halstead,SP,Giants,,13405,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Giants,,11887,657228,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Giants,,72,543391,kellyca01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Lawson,SP,Giants,,12499,669946,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Giants,,11576,622338,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Giants,,12347,650347,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rodolfo Martinez,SP,Giants,,13270,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Navas,SP,Giants,,13093,593163,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Giants,,4773,475115,rossty01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pat Ruotolo,SP,Giants,,13087,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Wolff,SP,Giants,,12549,572406,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Melvin Adon,RP,Giants,,12345,661536,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wendolyn Bautista,RP,Giants,,13389,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Giants,,4750,460283,blevije01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Giants,,11536,571539,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey McNutt,RP,Giants,,5125,571939,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Olbis Parra,RP,Giants,,13373,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Raffi Vizcaino,RP,Giants,,13097,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-26.85,4,16.67,21,7,6,4,,2,18,,2,,1.500,9.72,8.92,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-26.88,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,4,,,,,.143,.333,.143,.333
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-30.15,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,3,,,,,.333,.417,.333,.350
Jaylin Davis,RF,Giants,,12987,664041,,$-30.39,,,,,,,,,,,,,,,,4,12,2,,,1,,2,1,,,,,,,,.167,.167,.417,.242
Cristhian Adames,SS,Giants,,5773,542436,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Giants,,11830,665285,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Giants,,13092,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Pomares,CF,Giants,,13347,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Giants,,6740,592685,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Giants,,10696,642350,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Toribio,SS,Giants,,13321,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Giants,,12668,642197,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon Whiteman,SS,Giants,,13475,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264
Hunter Bishop,LF,Giants,,13272,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Quinn,RF,Giants,,13355,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frankie Tostado,RF,Giants,,13354,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-33.08,,,,,,,,,,,,,,,,21,34,6,2,,,,3,3,1,,1,,1,,,.176,.222,.235,.215
Zach Green,1B,Giants,,12412,608339,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Giants,,2842,446359,cozarza01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Roby,3B,Giants,,13185,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-34.01,,,,,,,,,,,,,,,,4,10,,,,,,,,,,,,,,,,,,
Hunter Pence,DH/LF,Giants,,3026,452254,pencehu01,$-34.14,,,,,,,,,,,,,,,,17,52,5,,1,2,,4,6,,,3,,1,,,.096,.161,.250,.182
Abiatal Avelino,2B/SS,Giants,,11486,623214,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Giants,,11763,642221,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,LF/RF,Giants,,6924,572073,,$-36.49,,,,,,,,,,,,,,,,4,5,,,,,,1,,,,1,,,,,,.167,,.117
