Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael King,RP,Padres,,12042,650633,,$-0.00,18,99.67,87,115,39,40,6,,1.264,3.61,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,16,88.00,73,92,23,42,7,,1.091,4.30,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,17,97.33,73,109,41,40,5,,1.171,3.70,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,30,36.67,15,64,13,8,1,14,0.764,1.96,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,18,105.00,97,98,19,41,4,,1.105,3.51,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,17,104.00,82,67,47,35,7,,1.240,3.03,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,17,93.67,92,92,26,46,9,,1.260,4.42,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,12,63.67,52,67,16,20,6,,1.068,2.83,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,18,104.67,98,103,30,46,6,,1.223,3.96,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,16,89.67,76,72,32,34,7,,1.204,3.41,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,13,71.33,62,61,21,24,7,,1.164,3.03,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,17,94.33,82,89,29,32,4,,1.177,3.05,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,17,97.33,96,91,37,35,7,,1.366,3.24,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,17,93.67,83,87,28,37,5,,1.185,3.56,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,9,52.33,44,70,10,12,4,,1.032,2.06,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,16,97.33,81,74,32,37,5,,1.161,3.42,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,36,37.67,27,60,11,16,3,13,1.009,3.82,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,29,38.00,27,36,11,7,7,,1.000,1.66,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,17,95.67,81,70,43,36,7,,1.296,3.39,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,43,44.00,30,58,8,10,4,,0.864,2.05,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,28,28.33,18,33,11,7,3,16,1.024,2.22,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,28,28.33,13,38,14,3,3,11,0.953,0.95,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,17,90.67,96,107,29,38,6,,1.379,3.77,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,33,39.33,34,59,19,14,7,4,1.347,3.20,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,39,37.33,25,51,10,8,3,7,0.938,1.93,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,16,87.33,79,62,28,35,7,,1.225,3.61,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,16,92.67,78,85,37,40,6,,1.241,3.88,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,34,33.67,22,36,4,7,5,3,0.772,1.87,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,33,33.00,20,43,13,6,2,13,1.000,1.64,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,14,78.67,70,63,18,29,5,,1.119,3.32,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,14,76.67,60,76,26,28,4,,1.122,3.29,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,36,35.33,25,44,8,5,3,6,0.934,1.27,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,17,86.33,80,94,35,39,6,,1.332,4.07,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,30,45.67,28,48,10,14,4,,0.832,2.76,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,15,85.67,71,87,36,37,5,,1.249,3.89,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,15,81.67,73,74,25,38,6,,1.200,4.19,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,32,30.67,20,27,7,8,,20,0.880,2.35,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,16,83.33,70,81,36,34,5,,1.272,3.67,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,14,71.67,53,83,25,35,4,,1.088,4.40,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,17,95.33,90,72,34,40,6,,1.301,3.78,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,37,36.00,19,35,14,8,4,3,0.917,2.00,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,15,87.33,91,69,7,38,4,,1.122,3.92,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,17,54.33,37,58,20,15,3,,1.049,2.48,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,37,42.33,23,39,20,7,4,,1.016,1.49,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,31,29.67,26,30,22,14,7,11,1.618,4.25,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,34,33.00,32,28,7,11,6,5,1.182,3.00,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,27,27.00,19,27,3,9,1,16,0.815,3.00,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,8,40.67,25,28,3,8,3,,0.689,1.77,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,12,58.00,49,51,18,21,5,,1.155,3.26,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35,34.00,37,34,8,10,1,19,1.324,2.65,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,29,27.33,20,30,7,5,,17,0.988,1.65,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,17,87.67,83,84,31,35,4,,1.300,3.59,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,17,103.00,95,94,26,49,3,,1.175,4.28,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,17,85.67,78,76,33,32,4,,1.296,3.36,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,15,73.33,57,60,28,28,4,,1.159,3.44,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,35,36.67,15,47,17,5,1,4,0.873,1.23,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,16,89.33,81,81,26,33,2,,1.198,3.32,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,14,85.33,81,68,29,39,6,,1.289,4.11,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,13,74.33,75,58,17,25,4,,1.238,3.03,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,10,55.33,42,72,20,21,3,,1.120,3.42,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,34,32.00,22,42,4,5,3,,0.812,1.41,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,33,34.67,38,28,7,16,4,14,1.298,4.15,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,28,26.67,18,24,8,10,3,12,0.975,3.38,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,16,88.33,75,59,26,38,4,,1.143,3.87,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,28,40.00,34,42,6,13,4,1,1.000,2.92,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,14,71.67,60,60,21,27,3,,1.130,3.39,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,37,34.00,25,44,19,11,5,3,1.294,2.91,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,17,91.00,97,91,25,48,6,,1.341,4.75,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,20,63.67,52,44,19,20,3,1,1.115,2.83,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,17,88.33,95,93,21,41,4,,1.313,4.18,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,38,33.33,31,36,11,15,5,7,1.260,4.05,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,17,59.33,52,45,22,16,4,,1.247,2.43,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,36,34.00,23,37,12,12,1,12,1.029,3.18,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,38,37.33,29,49,9,11,3,1,1.018,2.65,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,38,33.67,18,34,14,4,3,,0.950,1.07,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,29,28.67,22,30,13,10,2,13,1.221,3.14,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,14,78.33,75,67,23,34,4,,1.251,3.91,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,17,84.67,85,85,22,38,3,,1.264,4.04,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,32,29.33,26,23,9,9,2,13,1.193,2.76,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,42,41.33,31,34,11,9,3,,1.016,1.96,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,23,55.00,50,47,18,20,4,1,1.236,3.27,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,33,28.33,16,30,12,11,5,1,0.988,3.49,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,16,80.67,91,56,17,37,6,,1.339,4.13,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,40,38.67,27,33,8,11,3,,0.905,2.56,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,20,78.00,72,62,28,37,5,,1.282,4.27,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,35,32.67,30,42,22,16,3,14,1.592,4.41,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,28,38.33,27,39,15,10,3,1,1.096,2.35,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,12,61.67,59,68,16,31,4,,1.216,4.52,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,31,29.67,17,33,13,4,3,,1.011,1.21,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,17,91.33,104,86,16,37,2,,1.314,3.65,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,15,75.67,69,53,38,36,7,,1.414,4.28,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,26,24.67,17,26,8,5,,13,1.014,1.82,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,31,42.33,28,34,9,19,3,2,0.874,4.04,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,36,45.00,29,49,13,17,2,,0.933,3.40,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,36,43.33,20,41,16,12,1,,0.831,2.49,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,40,50.00,49,46,13,18,4,,1.240,3.24,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,36,40.67,36,31,17,20,5,6,1.303,4.43,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,16,76.33,78,69,20,32,3,,1.284,3.77,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,29,30.67,20,33,6,5,2,,0.848,1.47,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,38,38.33,27,41,10,16,3,1,0.965,3.76,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,20,70.33,70,59,17,33,4,,1.237,4.22,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,23,52.33,36,24,17,18,3,1,1.013,3.10,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,25,29.33,16,28,4,6,2,,0.682,1.84,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,18,16.67,5,15,3,1,,11,0.480,0.54,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,32,34.33,30,26,4,7,3,,0.990,1.83,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,33,35.00,24,54,12,13,2,1,1.029,3.34,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,39,35.33,23,60,18,15,3,,1.160,3.82,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,12,70.33,59,70,16,28,,,1.066,3.58,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,27,40.67,34,40,6,16,3,,0.984,3.54,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,17,94.67,100,68,18,56,6,,1.246,5.32,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,34,40.67,30,25,13,11,3,1,1.057,2.43,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,14,62.67,50,69,31,32,4,,1.293,4.60,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,25,27.33,21,46,10,10,3,1,1.134,3.29,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,32,30.33,23,31,20,16,1,17,1.418,4.75,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,32,36.33,33,42,7,17,3,2,1.101,4.21,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,22,30.33,17,33,13,6,2,,0.989,1.78,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,33,34.33,37,30,16,11,5,2,1.544,2.88,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,26.00,13,28,3,7,1,1,0.615,2.42,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,36,36.00,30,50,20,18,2,7,1.389,4.50,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,40,34.67,26,50,18,13,2,2,1.269,3.38,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,35,35.67,33,36,4,13,2,1,1.037,3.28,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,26,34.00,28,35,11,8,2,,1.147,2.12,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,31,36.00,22,47,22,17,3,1,1.222,4.25,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,40,34.67,30,34,17,12,3,3,1.356,3.12,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,29,30.00,21,28,13,4,2,,1.133,1.20,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,27,35.67,27,30,10,6,1,,1.037,1.51,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,15,25.00,17,31,5,7,2,,0.880,2.52,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,23,61.67,62,48,8,28,2,,1.135,4.09,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,14,71.33,76,64,29,44,7,,1.472,5.55,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,25,30.67,24,34,16,4,2,,1.304,1.17,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,35,34.33,23,29,8,13,2,,0.903,3.41,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,40,40.33,30,56,23,13,1,1,1.314,2.90,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,15,72.33,65,58,30,34,3,,1.313,4.23,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,37,35.00,32,36,12,17,3,3,1.257,4.37,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,32,32.00,20,34,12,9,1,1,1.000,2.53,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,22,36.33,30,32,13,14,3,,1.183,3.47,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,25,30.00,17,30,13,6,1,,1.000,1.80,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,33,34.67,20,32,20,17,2,4,1.154,4.41,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,35,35.00,37,38,9,14,3,,1.314,3.60,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,36,34.33,30,38,11,8,1,,1.194,2.10,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,29,29.00,24,34,11,11,2,2,1.207,3.41,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,17,90.00,88,62,29,50,4,,1.300,5.00,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,44,40.33,41,31,3,13,1,1,1.091,2.90,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,12,66.67,61,58,22,37,3,,1.245,5.00,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,39,36.00,24,33,22,14,3,,1.278,3.50,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,33,39.33,40,44,10,18,2,2,1.271,4.12,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,6,30.33,21,25,8,7,1,,0.956,2.08,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,17,83.00,97,67,31,53,8,,1.542,5.75,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,32,38.00,30,39,14,9,,1,1.158,2.13,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,29,29.00,24,37,13,10,2,1,1.276,3.10,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,15,78.33,94,70,18,46,5,,1.430,5.29,,,,,,,,
