Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Hairston,CF/LF,Padres,Team Erik,4004,,,,,,,,,,104,295,62,10,36,6,.210
Willie Harris,LF/RF,Nationals,,2554,,,,,,,,,,132,224,41,10,32,5,.183
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Eric Hinske,1B/LF,Braves,Buchanalia,1873,,,,,,,,,,131,281,72,11,51,,.256
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Matt Holliday,LF,Cardinals,Buchanalia,3530,,,,,,,,,,158,596,186,28,103,9,.312
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,,,,,,,,,,157,569,165,26,86,7,.290
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,155,561,154,16,83,4,.275
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,,,,,,,,,,134,471,151,8,47,7,.321
Reed Johnson,LF/RF,Dodgers,,4713,,,,,,,,,,102,202,53,2,15,2,.262
Carlos Lee,1B/LF,Astros,Buchanalia,3014,,,,,,,,,,157,605,149,24,89,3,.246
Fernando Martinez,LF,Mets,,2177,,,,,,,,,,7,18,3,,2,,.167
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,27,27,3,,1,,.111
Jason Michaels,LF,Astros,,3025,,,,,,,,,,106,185,47,8,26,,.254
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,,,,,,,,,,113,379,105,4,34,5,.277
Logan Morrison,1B/LF,Marlins,Schellackers,1974,,,,,,,,,,62,244,69,2,18,,.283
Laynce Nix,LF,Reds,,2869,,,,,,,,,,97,165,48,4,18,,.291
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,,,,,,,,,,151,579,168,11,69,37,.290
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,,,,,,,,,,133,364,95,3,30,1,.261
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,44,121,28,,11,3,.231
Jay Payton,LF,Rockies,,3831,,,,,,,,,,20,35,12,,1,1,.343
Bryan Petersen,LF,Marlins,,2014,,,,,,,,,,23,24,2,,2,,.083
Scott Podsednik,LF,Dodgers,Buchanalia,1424,,,,,,,,,,134,539,160,6,51,35,.297
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,153,525,141,14,65,9,.269
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,85,131,31,3,19,1,.237
Seth Smith,LF/RF,Rockies,Team Jim,3845,,,,,,,,,,133,358,88,17,52,2,.246
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,147,496,128,24,79,5,.258
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,,,,,,,,,,134,341,95,10,39,4,.279
Cory Sullivan,LF,Astros,,3008,,,,,,,,,,57,64,12,,4,,.188
Jose Tabata,LF,Pirates,Team Erik,3357,,,,,,,,,,102,405,121,4,35,19,.299
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,139,507,136,16,63,26,.268
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Will Venable,CF/LF/RF,Padres,Team Mike,4026,,,,,,,,,,131,392,96,13,51,29,.245
Josh Willingham,LF,Nationals,Team Erik,2543,,,,,,,,,,114,370,99,16,56,8,.268
Randy Winn,LF/RF,Cardinals,Team Mike,333,,,,,,,,,,116,205,49,4,25,6,.239
