Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,57,193,478,40.38,100,115,86.96,655,168,49,33,13,46,11.49,2.95,0.86,0.807,25:41
Tyler Bey,PF,Mavericks,,4001,18,7,22,31.82,3,5,60.00,18,19,3,,1,1,1.00,1.06,0.17,0.056,3:57
Nemanja Bjelica,PF,Heat,,2538,37,89,196,45.41,37,51,72.55,242,127,69,15,5,20,6.54,3.43,1.86,0.541,16:05
Bennie Boatwright,PF,Grizzlies,,3986,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,72,406,925,43.89,233,265,87.92,1225,281,136,45,4,49,17.01,3.90,1.89,0.681,30:46
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,PF,Hornets,The Sith Lords,3700,66,313,622,50.32,98,113,86.73,840,397,147,44,52,96,12.73,6.02,2.23,1.455,29:16
Oshae Brissett,PF,Pacers,Doppelganger,3936,21,73,151,48.34,50,65,76.92,229,115,18,19,20,39,10.90,5.48,0.86,1.857,24:43
Bruno Caboclo,PF,Rockets,,3093,6,8,17,47.06,1,2,50.00,17,14,1,,2,2,2.83,2.33,0.17,0.333,6:04
Devontae Cacok,PF,Lakers,,3946,20,17,29,58.62,5,11,45.45,39,32,1,5,4,9,1.95,1.60,0.05,0.450,4:53
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,39,40,132,30.30,8,10,80.00,119,115,31,13,7,20,3.05,2.95,0.79,0.513,16:46
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,59,256,495,51.72,78,113,69.03,610,328,95,60,51,111,10.34,5.56,1.61,1.881,23:59
John Collins,PF,Hawks,Team Erik,3520,63,429,771,55.64,170,204,83.33,1111,467,78,34,63,97,17.63,7.41,1.24,1.540,29:20
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Pistons,,3921,32,69,103,66.99,17,35,48.57,156,95,17,8,2,10,4.88,2.97,0.53,0.312,13:40
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Trailblazers,Schellackers,2911,70,204,509,40.08,50,62,80.65,593,466,117,101,84,185,8.47,6.66,1.67,2.643,32:02
Jae Crowder,PF,Suns,,2721,60,199,492,40.45,57,75,76.00,603,282,127,48,27,75,10.05,4.70,2.12,1.250,27:28
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Lakers,Doppelganger,2726,36,301,613,49.10,158,214,73.83,786,286,110,45,59,104,21.83,7.94,3.06,2.889,32:16
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,14,16,40,40.00,11,14,78.57,44,34,8,6,5,11,3.14,2.43,0.57,0.786,10:05
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,PF,Pistons,,3881,56,107,282,37.94,45,64,70.31,285,143,47,24,9,33,5.09,2.55,0.84,0.589,15:31
Jared Dudley,SF/PF,Lakers,,2265,12,2,9,22.22,,,,6,21,5,1,1,2,0.50,1.75,0.42,0.167,6:43
Kevin Durant,PF,Nets,Buchanalia,2213,35,324,603,53.73,210,238,88.24,943,247,195,25,45,70,26.94,7.06,5.57,2.000,33:03
Henry Ellenson,PF,Raptors,,3358,2,5,14,35.71,3,4,75.00,15,12,5,,,,7.50,6.00,2.50,,19:11
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,3,1,3,33.33,,,,3,3,,,,,1.00,1.00,,,3:36
Wenyen Gabriel,PF,Pelicans,,3747,21,24,60,40.00,11,17,64.71,72,54,11,9,8,17,3.43,2.57,0.52,0.810,11:28
Danilo Gallinari,PF,Hawks,The Sith Lords,2291,51,206,475,43.37,161,174,92.53,676,211,76,30,10,40,13.25,4.14,1.49,0.784,23:58
Rudy Gay,PF,Spurs,Def Fresh Flow,2083,63,264,628,42.04,82,102,80.39,716,303,88,45,40,85,11.37,4.81,1.40,1.349,21:33
Anthony Gill,PF,Wizards,,4068,26,30,60,50.00,13,16,81.25,80,51,11,10,4,14,3.08,1.96,0.42,0.538,8:23
Freddie Gillespie,PF,Raptors,,4101,20,44,84,52.38,23,33,69.70,111,97,9,13,20,33,5.55,4.85,0.45,1.650,19:36
Aaron Gordon,PF,Magic,Iavaronis,3080,50,231,499,46.29,97,149,65.10,618,284,161,33,34,67,12.36,5.68,3.22,1.340,27:41
Draymond Green,PF,Warriors,Schellackers,2739,63,170,380,44.74,70,88,79.55,444,448,558,105,52,157,7.05,7.11,8.86,2.492,31:27
JaMychal Green,PF,Nuggets,,2948,58,173,374,46.26,46,57,80.70,471,277,53,26,22,48,8.12,4.78,0.91,0.828,19:19
Jeff Green,PF,Nets,Def Fresh Flow,2214,68,261,530,49.25,125,161,77.64,750,263,108,36,27,63,11.03,3.87,1.59,0.926,26:59
Blake Griffin,PF,Pistons,Buchanalia,2437,46,174,411,42.34,87,117,74.36,505,225,140,32,15,47,10.98,4.89,3.04,1.022,25:48
Rui Hachimura,PF,Wizards,The Sith Lords,3849,57,310,648,47.84,124,161,77.02,789,312,82,44,7,51,13.84,5.47,1.44,0.895,31:32
Rayshaun Hammonds,PF,Pacers,,4061,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,76ers,Iavaronis,2659,62,473,924,51.19,182,204,89.22,1210,419,220,55,51,106,19.52,6.76,3.55,1.710,32:29
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,52,130,299,43.48,60,97,61.86,375,205,35,19,7,26,7.21,3.94,0.67,0.500,17:18
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,11,9,18,50.00,9,16,56.25,27,26,13,2,4,6,2.45,2.36,1.18,0.545,9:45
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Jazz,,1946,17,21,54,38.89,5,5,100.00,65,29,4,10,3,13,3.82,1.71,0.24,0.765,8:41
Jaren Jackson,PF,Grizzlies,The Sith Lords,3665,11,53,125,42.40,35,42,83.33,158,62,12,12,18,30,14.36,5.64,1.09,2.727,23:30
Amile Jefferson,PF,Celtics,,3615,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,18,40,68,58.82,13,13,100.00,94,90,14,5,5,10,5.22,5.00,0.78,0.556,10:29
Brice Johnson,PF,Grizzlies,,3365,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Pelicans,Team Erik,2388,51,146,327,44.65,45,76,59.21,368,177,98,42,42,84,7.22,3.47,1.92,1.647,20:27
Keldon Johnson,SF/PF,Spurs,Schellackers,3875,69,338,705,47.94,145,196,73.98,881,412,121,40,24,64,12.77,5.97,1.75,0.928,28:31
Mfiondu Kabengele,PF,Clippers,,3855,39,33,89,37.08,16,20,80.00,95,60,17,8,13,21,2.44,1.54,0.44,0.538,7:11
Michael Kidd-Gilchrist,PF,Knicks,,2758,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,50,116,275,42.18,34,37,91.89,353,260,68,24,35,59,7.06,5.20,1.36,1.180,26:49
Nathan Knight,PF/C,Hawks,,4053,33,37,100,37.00,44,55,80.00,124,72,8,9,10,19,3.76,2.18,0.24,0.576,8:27
Rodions Kurucs,PF,Bucks,,3686,21,11,32,34.38,3,4,75.00,31,23,10,9,4,13,1.48,1.10,0.48,0.619,5:56
Skal Labissiere,PF,Hawks,,3381,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,7,5,10,50.00,2,2,100.00,12,5,1,2,1,3,1.71,0.71,0.14,0.429,5:04
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Heat,,2770,3,3,7,42.86,1,2,50.00,10,7,2,,,,3.33,2.33,0.67,,9:48
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,25,103,252,40.87,42,51,82.35,305,186,63,16,2,18,12.20,7.44,2.52,0.720,24:53
Tyler Lydon,PF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,23,43,90,47.78,15,23,65.22,115,86,14,6,1,7,5.00,3.74,0.61,0.304,15:33
Lauri Markkanen,PF,Bulls,Team Lorin,3546,51,250,521,47.98,76,92,82.61,695,268,45,26,15,41,13.63,5.25,0.88,0.804,25:50
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,Def Fresh Flow,4059,45,162,318,50.94,60,84,71.43,419,242,48,30,41,71,9.31,5.38,1.07,1.578,23:44
Luc Mbah a Moute,PF,Rockets,,2348,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,Iavaronis,4012,63,164,367,44.69,27,45,60.00,427,232,71,35,60,95,6.78,3.68,1.13,1.508,23:59
Jalen McDaniels,PF,Hornets,Schellackers,3827,47,133,284,46.83,45,64,70.31,346,169,53,28,19,47,7.36,3.60,1.13,1.000,19:13
Doug McDermott,PF,Pacers,The Sith Lords,3062,66,354,665,53.23,80,98,81.63,899,221,85,20,6,26,13.62,3.35,1.29,0.394,24:32
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,45,46,141,32.62,19,25,76.00,134,122,44,14,3,17,2.98,2.71,0.98,0.378,12:35
Chimezie Metu,PF,Kings,,3691,36,91,179,50.84,31,43,72.09,226,112,28,14,18,32,6.28,3.11,0.78,0.889,13:33
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,,2098,56,191,401,47.63,71,98,72.45,502,262,98,51,36,87,8.96,4.68,1.75,1.554,20:45
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,29,14,30,46.67,3,7,42.86,35,28,9,4,1,5,1.21,0.97,0.31,0.172,5:04
Marcus Morris,PF,Clippers,Buchanalia,2668,57,276,584,47.26,73,89,82.02,765,234,58,34,15,49,13.42,4.11,1.02,0.860,26:21
Markieff Morris,PF,Heat,,2683,61,153,378,40.48,36,50,72.00,407,266,73,22,19,41,6.67,4.36,1.20,0.672,19:40
Trey Mourning,PF,Rockets,,4111,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Trailblazers,,3257,35,128,272,47.06,30,49,61.22,327,235,107,61,17,78,9.34,6.71,3.06,2.229,31:11
Georges Niang,PF,Jazz,,3374,72,177,405,43.70,22,23,95.65,500,176,59,25,8,33,6.94,2.44,0.82,0.458,16:02
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,42,50,104,48.08,12,15,80.00,136,65,10,8,4,12,3.24,1.55,0.24,0.286,9:28
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Bucks,,4009,30,62,135,45.93,19,25,76.00,171,60,7,17,8,25,5.70,2.00,0.23,0.833,9:07
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Jazz,Buchanalia,3579,71,175,394,44.42,39,46,84.78,496,485,181,57,32,89,6.99,6.83,2.55,1.254,31:33
KZ Okpala,SF/PF,Heat,,3861,37,36,96,37.50,8,15,53.33,92,68,19,10,11,21,2.49,1.84,0.51,0.568,12:05
Cameron Oliver,PF,Rockets,,3570,4,19,33,57.58,1,4,25.00,43,21,5,2,4,6,10.75,5.25,1.25,1.500,21:51
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,13,30,55,54.55,10,13,76.92,72,42,11,1,5,6,5.54,3.23,0.85,0.462,12:44
Chandler Parsons,PF,Hawks,,2701,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Jazz,,3835,40,148,298,49.66,67,94,71.28,381,128,51,12,7,19,9.53,3.20,1.27,0.475,17:22
Patrick Patterson,PF,Clippers,,2519,38,72,165,43.64,13,17,76.47,197,75,29,14,8,22,5.18,1.97,0.76,0.579,15:18
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Kings,,3767,13,8,15,53.33,4,6,66.67,20,19,2,1,9,10,1.54,1.46,0.15,0.769,6:24
Reggie Perry,PF,Nets,,4018,26,32,78,41.03,10,13,76.92,78,73,14,6,6,12,3.00,2.81,0.54,0.462,8:06
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,PF,Thunder,,4062,45,139,408,34.07,31,42,73.81,367,212,97,20,42,62,8.16,4.71,2.16,1.378,24:13
Michael Porter,SF/PF,Nuggets,Schellackers,3709,61,443,817,54.22,106,134,79.10,1162,445,70,40,54,94,19.05,7.30,1.15,1.541,31:21
Kristaps Porzingis,PF/C,Mavericks,Team Erik,3281,43,325,683,47.58,118,138,85.51,865,381,68,20,58,78,20.12,8.86,1.58,1.814,30:51
Alex Poythress,PF,Pacers,,3423,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Knicks,Team Erik,3102,71,602,1321,45.57,348,429,81.12,1712,724,427,64,18,82,24.11,10.20,6.01,1.155,37:34
Zach Randolph,PF,Grizzlies,,315,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,26,42,78,53.85,4,8,50.00,88,61,12,10,13,23,3.38,2.35,0.46,0.885,6:49
Isaiah Roby,PF,Thunder,,3830,61,207,429,48.25,87,117,74.36,533,341,107,52,37,89,8.74,5.59,1.75,1.459,23:22
Domantas Sabonis,PF,Pacers,Iavaronis,3378,62,484,904,53.54,240,328,73.17,1260,742,415,76,33,109,20.32,11.97,6.69,1.758,35:59
Luka Samanic,PF,Spurs,,3883,33,47,105,44.76,16,29,55.17,122,68,15,8,8,16,3.70,2.06,0.45,0.485,9:20
JaKarr Sampson,PF,Pacers,,3148,29,56,113,49.56,19,29,65.52,134,77,4,2,14,16,4.62,2.66,0.14,0.552,10:54
Dario Saric,PF,Suns,,3072,50,153,342,44.74,84,99,84.85,437,190,65,30,4,34,8.74,3.80,1.30,0.680,17:25
Mike Scott,PF,76ers,,2764,51,76,211,36.02,8,12,66.67,213,120,40,24,14,38,4.18,2.35,0.78,0.745,16:42
Tre Scott,PF,Jazz,,4109,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Def Fresh Flow,3376,56,437,961,45.47,249,301,82.72,1196,405,250,64,37,101,21.36,7.23,4.46,1.804,35:49
Chris Silva,PF,Heat,,3933,15,10,16,62.50,11,15,73.33,32,27,6,1,6,7,2.13,1.80,0.40,0.467,6:09
Aamir Simms,PF,Knicks,,4196,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Rockets,,3682,2,2,4,50.00,,2,,4,4,,,2,2,2.00,2.00,,1.000,9:22
Caleb Swanigan,PF,Trailblazers,,3545,,,,,,,,,,,,,,,,,,0:00
Jae'Sean Tate,SF/PF,Rockets,Team Erik,4069,70,316,625,50.56,102,147,69.39,794,374,178,85,36,121,11.34,5.34,2.54,1.729,29:11
Jayson Tatum,SF/PF,Celtics,Def Fresh Flow,3511,64,605,1318,45.90,295,340,86.76,1692,472,276,75,31,106,26.44,7.38,4.31,1.656,35:47
Daniel Theis,PF/C,Celtics,,3631,65,252,466,54.08,74,110,67.27,627,356,108,41,57,98,9.65,5.48,1.66,1.508,24:37
Lance Thomas,PF,Nets,,2695,,,,,,,,,,,,,,,,,,0:00
Xavier Tillman,PF,Grizzlies,,4017,59,167,299,55.85,34,53,64.15,390,256,75,44,33,77,6.61,4.34,1.27,1.305,18:23
Anthony Tolliver,PF,76ers,,2273,11,4,17,23.53,5,6,83.33,17,10,2,3,2,5,1.55,0.91,0.18,0.455,8:00
Obi Toppin,PF,Knicks,,4011,62,104,209,49.76,19,26,73.08,253,138,29,17,15,32,4.08,2.23,0.47,0.516,11:01
P.J. Tucker,PF,Bucks,,2125,52,66,177,37.29,21,28,75.00,193,204,61,38,20,58,3.71,3.92,1.17,1.115,26:04
Jarred Vanderbilt,PF,Timberwolves,Doppelganger,3720,64,143,236,60.59,57,102,55.88,344,368,76,64,46,110,5.38,5.75,1.19,1.719,17:48
Noah Vonleh,PF,Nets,,3087,4,,3,,,,,,1,1,,,,,0.25,0.25,,2:42
Dean Wade,PF,Cavaliers,,3891,63,134,311,43.09,30,39,76.92,376,215,74,35,21,56,5.97,3.41,1.17,0.889,19:14
P.J. Washington,PF,Hornets,Iavaronis,3828,64,302,686,44.02,108,145,74.48,824,418,161,69,79,148,12.88,6.53,2.52,2.312,30:32
Yuta Watanabe,PF,Raptors,,3738,50,79,180,43.89,24,29,82.76,218,159,40,26,19,45,4.36,3.18,0.80,0.900,14:27
Trendon Watford,PF,Trailblazers,,4183,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,PF,Nuggets,,3269,4,,3,,,,,,,,,,,,,,,3:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,63,108,247,43.72,30,51,58.82,294,178,64,32,24,56,4.67,2.83,1.02,0.889,18:04
Johnathan Williams,PF,Wizards,,3739,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Thunder,,3743,66,219,411,53.28,36,63,57.14,526,273,152,55,17,72,7.97,4.14,2.30,1.091,21:36
Marvin Williams,PF,Bucks,,1962,,,,,,,,,,,,,,,,,,0:00
Patrick Williams,SF/PF,Bulls,Iavaronis,4019,71,255,528,48.30,91,125,72.80,655,327,99,64,46,110,9.23,4.61,1.39,1.549,27:56
Zion Williamson,PF,Pelicans,Doppelganger,3865,61,634,1037,61.14,369,529,69.75,1647,441,226,57,39,96,27.00,7.23,3.70,1.574,33:13
D.J. Wilson,PF,Bucks,,3527,35,68,168,40.48,17,25,68.00,183,112,23,11,16,27,5.23,3.20,0.66,0.771,12:22
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Bulls,Doppelganger,2208,68,370,663,55.81,71,113,62.83,823,423,291,74,40,114,12.10,6.22,4.28,1.676,24:18
