Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-20.32,20,24.67,116,27,4,17,18,4,2,12,,,1.824,4.38,0.94,.307,5.78,5.29,,,,,,,,,,,,,,,,,,,,,,
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-20.98,3,17.67,79,24,5,13,7,,,13,,,1.755,6.62,1.86,.352,6.50,4.49,,,,,,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-21.20,6,6.33,34,12,4,5,3,1,,7,,,2.368,9.95,1.67,.364,10.68,4.31,,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-21.37,52,55.00,252,65,8,46,29,,2,37,1,,1.709,6.05,1.59,.341,5.01,4.69,,,,,,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-21.58,47,39.33,186,61,9,31,18,4,2,33,3,2,2.008,7.55,1.72,.413,5.72,4.41,,,,,,,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-22.18,5,24.00,120,28,6,17,18,1,2,18,,,1.917,6.75,0.94,.286,7.31,5.60,,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-23.20,,,,,,,,,,,,,,,,,,,24,74,14,1,1,,,7,3,2,1,21,6,,,2,,.189,.244,.230,.255,.218
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-23.69,19,19.00,96,34,1,11,7,,2,19,,,2.158,9.00,1.57,.440,4.05,5.15,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-23.80,,,,,,,,,,,,,,,,,,,17,35,9,1,,1,,2,4,,,8,2,,,,,.257,.297,.371,.308,.296
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-25.84,,,,,,,,,,,,,,,,,,,41,118,28,7,1,6,,12,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-28.31,,,,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,36,7,,,,1,.193,.250,.330,.300,.266
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.84,,,,,,,,,,,,,,,,,,,43,98,20,3,,1,,8,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-30.37,,,,,,,,,,,,,,,,,,,33,74,16,5,1,,,7,6,,,18,6,,1,,,.216,.284,.311,.286,.269
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.30,,,,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,5,,,,,,.250,.250,.250,.429,.225
