Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Tucker Davidson,SP,Braves,,12457,656353,,$-20.57,,,,,,,,,,,,,,,,,,,,,,,1,1.67,13,3,1,2,4,,,2,,,4.200,10.80,0.50,.333,15.70,7.25
Patrick Weigel,SP,Braves,,12308,622256,,$-20.93,,,,,,,,,,,,,,,,,,,,,,,1,0.67,7,2,,,3,,,2,,,7.500,27.00,,.500,16.60,10.54
Chad Sobotka,RP,Braves,,12286,656977,,$-21.01,,,,,,,,,,,,,,,,,,,,,,,4,3.67,20,6,,2,2,,,5,,,2.182,12.27,1.00,.375,3.65,5.40
Mike Foltynewicz,SP,Braves,,6490,592314,,$-21.51,,,,,,,,,,,,,,,,,,,,,,,1,3.33,16,4,3,3,4,,,6,,,2.400,16.20,0.75,.167,16.60,6.15
Touki Toussaint,SP,Braves,,12288,657053,,$-22.70,,,,,,,,,,,,,,,,,,,,,,,7,24.33,120,27,7,30,16,,5,24,,,1.767,8.88,1.88,.323,6.96,4.50
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-22.97,16,49,9,2,,2,1,4,9,,,18,2,,,,,.184,.216,.347,.241,.261,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-24.11,27,59,15,3,,,1,7,2,,,12,4,,,,,.254,.302,.305,.319,.290,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-24.34,2,4,1,,,,,,,,,2,,,,,,.250,.250,.250,.500,.225,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-24.36,,,,,,,,,,,,,,,,,,,,,,,4,13.67,70,20,4,10,6,,3,17,,,1.902,11.20,1.67,.340,7.42,5.23
Scott Schebler,CF,Braves,,6564,594988,,$-24.48,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-27.11,9,7,1,1,,,,2,1,,,4,,,,,,.143,.143,.286,.333,.179,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
