Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tyson Chandler,C,Rockets,,72,26,14,18,77.78,6,13,46.15,34,66,6,6,8,14,1.31,2.54,0.23,0.538,8:26
Wilson Chandler,SF,Nets,,2195,35,74,183,40.44,20,23,86.96,205,145,39,16,12,28,5.86,4.14,1.11,0.800,20:59
Joe Chealey,PG,Hornets,,3746,4,,7,,2,2,100.00,2,,1,4,,4,0.50,,0.25,1.000,8:22
Zylan Cheatham,SF,Pelicans,,3950,4,6,9,66.67,,,,12,9,3,1,1,2,3.00,2.25,0.75,0.500,12:46
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,28,55,140,39.29,5,5,100.00,142,53,83,21,4,25,5.07,1.89,2.96,0.893,14:19
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,15,27,48,56.25,11,21,52.38,66,44,16,1,8,9,4.40,2.93,1.07,0.600,12:27
Chris Clemons,PG,Rockets,,3894,33,57,142,40.14,10,11,90.91,161,30,27,9,6,15,4.88,0.91,0.82,0.455,8:48
Antonius Cleveland,SG,Mavericks,,3594,11,4,14,28.57,3,5,60.00,11,7,1,1,3,4,1.00,0.64,0.09,0.364,4:09
Amir Coffey,PG,Clippers,,3902,18,23,54,42.59,6,11,54.55,58,16,14,5,2,7,3.22,0.89,0.78,0.389,8:50
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Kyle Collinsworth,PG,Jazz,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,67,137,301,45.51,31,40,77.50,360,284,107,25,31,56,5.37,4.24,1.60,0.836,18:33
Quinn Cook,PG,Lakers,,3229,44,91,214,42.52,11,14,78.57,224,51,49,12,2,14,5.09,1.16,1.11,0.318,11:33
Tyler Cook,PF,Cavaliers,,3921,13,8,12,66.67,7,8,87.50,23,14,1,3,,3,1.77,1.08,0.08,0.231,4:10
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Hawks,,2871,37,63,177,35.59,10,14,71.43,172,77,33,15,4,19,4.65,2.08,0.89,0.514,17:39
Torrey Craig,SF,Nuggets,,3577,58,124,269,46.10,22,36,61.11,315,189,47,23,36,59,5.43,3.26,0.81,1.017,18:29
Jamal Crawford,SG,Nets,,85,1,2,4,50.00,,,,5,,3,,,,5.00,,3.00,,5:58
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Timberwolves,,3761,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,63,230,569,40.42,54,117,46.15,580,212,110,57,38,95,9.21,3.37,1.75,1.508,23:54
Dante Cunningham,PF,Spurs,,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Lakers,,2965,47,72,186,38.71,10,16,62.50,200,52,17,11,3,14,4.26,1.11,0.36,0.298,11:19
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Jazz,,2499,28,22,46,47.83,7,14,50.00,51,105,12,11,9,20,1.82,3.75,0.43,0.714,10:50
Jon Davis,PG,Magic,,3969,,,,,,,,,,,,,,,,,,0:00
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
Tyler Davis,C,Thunder,,3757,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,57,62,175,35.43,32,37,86.49,177,75,180,20,2,22,3.11,1.32,3.16,0.386,14:24
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Damyean Dotson,SG,Knicks,,3528,48,120,290,41.38,22,33,66.67,321,91,57,23,4,27,6.69,1.90,1.19,0.562,17:25
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
Milton Doyle,PG,Bulls,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,29,65,157,41.40,21,29,72.41,168,55,63,14,6,20,5.79,1.90,2.17,0.690,14:11
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,45,24,60,40.00,2,2,100.00,68,52,28,15,3,18,1.51,1.16,0.62,0.400,8:05
Mike Dunleavy,SF,Cavaliers,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,51,152,342,44.44,40,54,74.07,373,186,173,101,17,118,7.31,3.65,3.39,2.314,24:52
Kevin Durant,SF,Nets,,2213,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Rockets,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,37,42,128,32.81,13,19,68.42,121,47,24,12,4,16,3.27,1.27,0.65,0.432,9:28
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
John Egbunu,C,Nets,,3956,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Nets,,3358,5,1,7,14.29,,,,2,6,1,,,,0.40,1.20,0.20,,3:01
Wayne Ellington,SG,Knicks,,2407,36,61,174,35.06,11,13,84.62,183,65,44,13,4,17,5.08,1.81,1.22,0.472,15:31
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Magic,,2884,69,160,359,44.57,79,98,80.61,454,245,63,35,22,57,6.58,3.55,0.91,0.826,18:21
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,22,43,67,64.18,20,26,76.92,107,85,15,5,17,22,4.86,3.86,0.68,1.000,12:22
Jacob Evans,PG,Warriors,,3697,29,45,134,33.58,25,29,86.21,128,41,31,11,12,23,4.41,1.41,1.07,0.793,14:25
Jawun Evans,PG,Thunder,,3517,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,SG,Cavaliers,,3070,35,56,119,47.06,32,43,74.42,159,67,40,13,8,21,4.54,1.91,1.14,0.600,13:52
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,7,11,14,78.57,1,3,33.33,23,15,1,1,4,5,3.29,2.14,0.14,0.714,4:39
Kenneth Faried,PF,Nets,,2672,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,22,34,54,62.96,18,23,78.26,86,102,16,10,2,12,3.91,4.64,0.73,0.545,17:32
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Thunder,,3549,56,78,220,35.45,15,20,75.00,220,74,51,27,17,44,3.93,1.32,0.91,0.786,22:27
Bruno Fernando,C,Hawks,,3840,56,103,199,51.76,29,51,56.86,240,198,49,18,17,35,4.29,3.54,0.88,0.625,12:44
Yogi Ferrell,PG,Kings,,3442,50,79,188,42.02,36,42,85.71,218,49,69,18,4,22,4.36,0.98,1.38,0.440,10:36
Dorian Finney-Smith,SF/PF,Mavericks,,3405,71,243,522,46.55,78,108,72.22,678,405,114,45,39,84,9.55,5.70,1.61,1.183,29:51
Bryn Forbes,PG/SG,Spurs,,3452,63,242,581,41.65,75,90,83.33,707,126,108,33,,33,11.22,2.00,1.71,0.524,25:04
Randy Foye,PG,Nets,,2137,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Hornets,,3939,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Michael Frazier,SG,Rockets,,3258,13,7,29,24.14,9,14,64.29,27,10,2,2,,2,2.08,0.77,0.15,0.154,11:07
Tim Frazier,PG,Pistons,,3164,27,34,94,36.17,19,24,79.17,97,33,93,14,4,18,3.59,1.22,3.44,0.667,13:09
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Celtics,,2628,58,199,348,57.18,70,99,70.71,469,431,56,22,41,63,8.09,7.43,0.97,1.086,16:57
Channing Frye,C,Cavaliers,,1973,,,,,,,,,,,,,,,,,,0:00
Kenny Gabriel,PF,Hawks,,3988,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Trailblazers,,3747,30,21,48,43.75,15,22,68.18,63,52,8,11,7,18,2.10,1.73,0.27,0.600,7:50
Abdul Gaddy,PG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Bulls,,3857,43,94,134,70.15,32,60,53.33,220,106,21,13,56,69,5.12,2.47,0.49,1.605,14:10
Langston Galloway,SG,Pistons,,3144,66,236,542,43.54,73,85,85.88,677,149,101,48,11,59,10.26,2.26,1.53,0.894,25:47
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Trailblazers,,134,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Celtics,,3773,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Knicks,,2387,62,167,286,58.39,41,56,73.21,379,267,52,27,30,57,6.11,4.31,0.84,0.919,16:32
Harry Giles,C,Kings,,3544,46,139,251,55.38,38,49,77.55,316,188,60,22,18,40,6.87,4.09,1.30,0.870,14:30
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,34,76,190,40.00,28,30,93.33,206,72,51,12,4,16,6.06,2.12,1.50,0.471,12:40
Marcin Gortat,C,Clippers,,2193,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Timberwolves,,3323,55,87,242,35.95,36,56,64.29,243,150,45,24,6,30,4.42,2.73,0.82,0.545,16:54
Jerian Grant,PG,Wizards,,3284,6,10,27,37.04,5,7,71.43,27,6,9,1,1,2,4.50,1.00,1.50,0.333,13:23
Donte Grantham,SF,Clippers,,3763,,,,,,,,,,,,,,,,,,0:00
Hassani Gravett,PG,Magic,,3922,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,2,1,2,50.00,,,,2,2,2,,,,1.00,1.00,1.00,,11:22
Danny Green,SF,Lakers,,2398,68,197,474,41.56,33,48,68.75,547,225,91,85,32,117,8.04,3.31,1.34,1.721,24:48
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,63,151,352,42.90,36,48,75.00,430,388,49,29,24,53,6.83,6.16,0.78,0.841,20:45
Javonte Green,SG,Celtics,,3911,48,63,126,50.00,28,42,66.67,163,93,26,24,8,32,3.40,1.94,0.54,0.667,9:45
Jeff Green,PF,Rockets,,2214,48,159,344,46.22,73,91,80.22,453,133,50,26,19,45,9.44,2.77,1.04,0.938,20:00
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,44,62,157,39.49,24,26,92.31,173,73,45,12,8,20,3.93,1.66,1.02,0.455,10:59
