Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,159,583,136,30,78,9,.233
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,43,131,33,2,8,,.252
Josh Donaldson,3B,Braves,Doppelganger,4806,,,,,,,,,,,155,549,142,37,94,4,.259
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,30,106,29,4,9,3,.274
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,69,184,43,7,24,,.234
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,123,389,91,17,56,,.234
Todd Frazier,3B,Mets,Team Erik,2863,,,,,,,,,,,133,447,112,21,67,1,.251
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,53,142,36,1,6,4,.254
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,8,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,45,61,15,1,3,,.246
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,62,92,16,2,9,2,.174
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
Nico Hoerner,SS,Cubs,Team Mike,12640,,,,,,,,,,,20,78,22,3,17,,.282
José Iglesias,SS,Reds,Schellackers,144,,,,,,,,,,,146,504,145,11,59,6,.288
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,,,,,,,,,,,65,172,29,10,24,,.169
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,11,39,5,2,2,,.128
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,129,453,115,20,69,3,.254
Jed Lowrie,3B,Mets,,145,,,,,,,,,,,9,7,,,,,
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Manny Machado,3B/SS,Padres,Buchanalia,5319,,,,,,,,,,,156,587,150,32,85,5,.256
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,14,30,7,2,5,,.233
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Team Mike,7393,,,,,,,,,,,149,466,129,13,80,,.277
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,130,493,152,12,64,16,.308
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,146,545,174,34,126,5,.319
JT Riddle,CF/SS,Marlins,,10125,,,,,,,,,,,51,132,25,6,12,,.189
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,80,274,62,18,49,,.226
Yadiel Rivera,3B,Marlins,,5231,,,,,,,,,,,34,60,11,,3,2,.183
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,25,76,17,,7,,.224
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,76,112,25,4,12,1,.223
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Miguel Rojas,SS,Marlins,Team Jim,2847,,,,,,,,,,,132,483,137,5,46,9,.284
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,157,616,177,15,72,19,.287
Addison Russell,2B/SS,Cubs,,6224,,,,,,,,,,,82,215,51,9,23,2,.237
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,28,65,8,2,8,2,.123
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,31,7,,1,,.226
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Corey Seager,SS,Dodgers,Buchanalia,6429,,,,,,,,,,,134,489,133,19,87,1,.272
Jean Segura,SS,Phillies,Sole City Sox,1744,,,,,,,,,,,144,576,161,12,60,10,.280
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,,86,230,36,7,16,,.157
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,81,215,71,4,23,,.330
Yangervis Solarte,3B,Giants,,1580,,,,,,,,,,,28,73,15,1,7,,.205
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,8,8,2,,,1,.250
Trevor Story,SS,Rockies,Team Erik,6508,,,,,,,,,,,145,588,173,35,85,23,.294
Eugenio Suárez,3B,Reds,Sole City Sox,5905,,,,,,,,,,,159,575,156,49,103,3,.271
Dansby Swanson,SS,Braves,Team Erik,11537,,,,,,,,,,,127,483,121,17,65,10,.251
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,,43,92,15,4,13,,.163
Fernando Tatis,SS,Padres,Ballbusters,11972,,,,,,,,,,,84,334,106,22,53,16,.317
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,15,10,4,,1,,.400
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,6,9,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,56,147,31,2,13,,.211
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,135,479,139,27,67,2,.290
Trea Turner,SS,Nationals,Team Jim,10635,,,,,,,,,,,122,521,155,19,57,35,.298
Luis Urías,2B/SS,Padres,Sole City Sox,11633,,,,,,,,,,,71,215,48,4,24,,.223
Pat Valaika,3B,Rockies,,9402,,,,,,,,,,,40,79,15,1,4,,.190
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,2,2,,,,,
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Ben Zobrist,2B/OF,Cubs,Team Erik,578,,,,,,,,,,,47,150,39,1,17,,.260
