Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-19.00,,,,,,,,,,,,,,,,80,311,82,16,,5,1,43,25,1,2,36,,4,4,,.264,.344,.363,.318
Pedro Severino,C,Nationals,,10629,600474,,$-21.95,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312
Dan Butler,C,Nationals,,89,576788,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,502262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,459920,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,502089,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,452722,lerudst01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,623164,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Nationals,,2120,435408,santoom01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,502454,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-29.39,,,,,,,,,,,,,,,,27,40,9,1,,1,,5,1,2,2,4,,,,,.225,.295,.325,.269
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-30.07,,,,,,,,,,,,,,,,97,187,38,12,,6,3,14,27,,,11,2,1,1,,.203,.250,.364,.276
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-31.17,,,,,,,,,,,,,,,,55,99,25,6,1,5,,12,12,,1,9,,,,2,.253,.309,.485,.339
Rick Hague,SS,Nationals,,6785,518756,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lozada,SS,Nationals,,2529,543471,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,592535,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,607635,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Perez,SS,Nationals,,7214,572028,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,462564,ugglada01,$-31.71,,,,,,,,,,,,,,,,67,120,22,4,2,2,2,12,16,,1,19,,1,1,,.183,.298,.300,.284
Wilmer Difo,SS,Nationals,,10495,594694,,$-31.72,,,,,,,,,,,,,,,,15,11,2,,,,,1,,,,,,,,,.182,.182,.182,.164
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-34.62,,,,,,,,,,,,,,,,5,3,2,,,,,2,,,,2,,,,,.667,.800,.667,.640
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-35.07,,,,,,,,,,,,,,,,17,22,5,1,,,,,3,,,,,1,1,,.227,.250,.273,.231
Isaac Ballou,LF,Nationals,,9448,643208,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,592198,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,452775,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,543127,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,502968,headje01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,571862,koberje01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,518921,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,570268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,518991,mastrda01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,543503,mattike01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,593823,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,571997,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,548324,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,501961,robinde02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Tejeda,LF,Nationals,,151,520988,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,450634,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,592828,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,607471,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Dorta,2B,Nationals,,2501,468936,dortame01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,489126,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Nationals,,9436,573113,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Nationals,,1222,489242,rhymewi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,506703,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Soriano,2B,Nationals,,2508,524308,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,572721,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,451500,kaaihki01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Leonida,DH,Nationals,,10963,592496,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,607410,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davidson,3B,Nationals,,11202,607207,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,461835,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,477186,lairdbr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,454977,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,573059,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,607341,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,456655,stewaia01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,573255,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,622441,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Nationals,,3997,448242,gwynnto02,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,518881,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF,Nationals,,1864,434661,mclouna01,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
