Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Ynoa,2B,Rockies,,4656,501255,,$-18.83,,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,9,4,,,,,.343,.380,.463,.397,.370
Chris Martin,SP,Rockies,,6859,455119,,$-19.54,16,15.67,69,22,2,14,4,,,12,,,1.660,6.89,3.50,.408,3.74,3.66,,,,,,,,,,,,,,,,,,,,,,
Nick Masset,RP,Rockies,,2776,434665,masseni01,$-19.60,51,45.00,211,56,3,36,24,,5,29,2,,1.778,5.80,1.50,.371,4.30,5.00,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-19.63,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,1.60,.341,3.81,4.56,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,572750,,$-19.86,3,16.00,76,23,2,3,7,1,,12,1,,1.875,6.75,0.43,.328,5.47,5.88,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-20.21,,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,19,2,1,1,,,.317,.348,.571,.400,.388
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-20.70,4,6.33,36,18,3,4,,,,8,,,2.842,11.37,Inf,.517,7.99,4.07,,,,,,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-20.90,2,9.33,50,20,4,9,3,,1,11,,,2.464,10.61,3.00,.485,8.03,4.20,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-23.08,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,12,2,,1,,,.226,.294,.484,.294,.332
Cristhian Adames,SS,Rockies,,5773,542436,,$-23.35,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-23.52,21,24.67,128,42,4,13,10,2,1,25,,,2.108,9.12,1.30,.380,5.25,5.02,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-23.79,,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,14,,,,,,.192,.192,.231,.417,.187
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-23.82,,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,2,,,,,,,,,,
