Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,,,,,,,,,,,,,,,,
Josh Parr,2B,Diamondbacks,,6908,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,
Fidel Pena,CF,Diamondbacks,,11128,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,149,462,144,17,78,9,.312
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,157,609,192,20,76,39,.315
Nick Punto,2B,Diamondbacks,,1547,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,,,,,,,,,,12,15,5,,1,,.333
Alvaro Rondon,SS,Diamondbacks,,11028,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,,4454,,,,,,,,,,79,200,45,9,24,,.225
Mayo Santana,SS,Diamondbacks,,3677,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,,10509,,,,,,,,,,118,406,111,9,48,5,.273
Stryker Trahan,DH,Diamondbacks,,6433,,,,,,,,,,,,,,,,
Garrett Weber,DH,Diamondbacks,,6753,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,,,,,,,,,,,,,,,,
Danny Worth,SS,Diamondbacks,,1248,,,,,,,,,,,,,,,,
