Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Ethan Martin,SP,Phillies,,4606,543495,martiet01,$-19.86,,,,,,,,,,,,,,,,,,,,,,,15,40.00,190,42,9,47,26,2,1,27,2,,1.700,6.08,1.81,.308,5.55,4.00
John Lannan,SP,Phillies,,2457,458709,lannajo01,$-20.13,,,,,,,,,,,,,,,,,,,,,,,14,74.33,332,86,6,38,27,1,5,44,3,,1.520,5.33,1.41,.312,4.38,5.15
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-20.23,,,,,,,,,,,,,,,,,,,,,,,22,19.33,94,24,,19,13,1,3,9,1,,1.914,4.19,1.46,.407,3.46,4.88
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.23,50,162,38,8,1,5,,18,22,1,,43,15,3,1,1,,.235,.302,.389,.287,.299,,,,,,,,,,,,,,,,,,
Mauricio Robles,SP,Phillies,,4269,500909,roblema01,$-20.71,,,,,,,,,,,,,,,,,,,,,,,3,4.67,25,7,,6,3,,,1,,,2.143,1.93,2.00,.438,2.46,3.96
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-21.51,,,,,,,,,,,,,,,,,,,,,,,16,28.67,133,33,4,20,17,1,2,14,,,1.744,4.40,1.18,.322,5.40,5.22
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-22.65,,,,,,,,,,,,,,,,,,,,,,,16,16.00,81,25,4,16,9,1,,16,1,,2.125,9.00,1.78,.404,5.85,4.20
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-22.72,,,,,,,,,,,,,,,,,,,,,,,28,26.00,123,35,4,21,12,1,2,18,,,1.808,6.23,1.75,.369,4.98,4.61
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-23.52,29,40,7,,,,,5,3,1,,12,,,,,,.175,.175,.175,.250,.164,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Phillies,,2294,500724,ramirjc01,$-23.87,,,,,,,,,,,,,,,,,,,,,,,18,24.00,116,30,6,16,15,1,,20,,,1.875,7.50,1.07,.304,6.77,5.19
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-24.52,15,20,4,,,,,1,,,,8,2,,,,,.200,.273,.200,.333,.227,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-24.92,112,227,41,10,2,4,,26,11,4,,65,16,1,5,,2,.181,.248,.295,.234,.248,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-28.20,81,128,23,4,,2,,11,7,1,,44,8,2,,,,.180,.228,.258,.256,.215,,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-29.89,3,7,1,1,,,,1,,,,1,,,,,,.143,.143,.286,.167,.179,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Phillies,,1287,489413,wellsca01,$-31.76,52,95,12,2,,,,6,1,,1,31,7,,,,,.126,.186,.147,.188,.156,,,,,,,,,,,,,,,,,,
