Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,20,24,3,1,5,2,,.125,,,,,,,,,,
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-0.00,9,23,3,1,4,2,,.130,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,622497,,$-0.00,9,15,4,,3,1,,.267,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,47,112,15,1,7,10,1,.134,,,,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,595373,,$-0.00,21,30,5,,4,,1,.167,,,,,,,,,,
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-0.00,14,18,4,,1,3,,.222,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-0.00,21,37,5,,5,4,,.135,,,,,,,,,,
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-0.00,16,46,8,,2,3,1,.174,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,22,44,8,,3,1,1,.182,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,1,4,2,,,1,,.500,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,545337,,$-0.00,8,11,1,1,1,1,,.091,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,8,18,2,1,2,1,,.111,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,15,21,3,,1,1,1,.143,,,,,,,,,,
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,55,97,13,,7,2,3,.134,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-0.00,6,11,3,,1,,,.273,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,11,14,3,,2,,,.214,,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,573113,,$-0.00,1,,,,1,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,3,2,,,1,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,13,16,2,,2,1,,.125,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,1,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-0.00,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-0.00,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,2,2,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,3,11,1,,1,,,.091,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,13,27,5,,,,,.185,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,13,18,1,,2,,,.056,,,,,,,,,,
