Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,26,25.67,18,50,14,5,2,6,1.247,1.75
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,9,46.67,32,46,7,12,2,,0.836,2.31
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,52,185,43,2,13,15,16,.232,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,,,,,,,,,19,16.33,5,26,3,1,2,6,0.490,0.55
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,47,145,39,1,19,11,12,.269,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,23,21.00,21,29,7,8,1,12,1.333,3.43
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,27,26.67,23,39,14,8,6,,1.387,2.70
Mark Melancon,RP,Braves,,236,453343,melanma01,$-0.00,,,,,,,,,23,22.67,22,14,7,7,2,11,1.279,2.78
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,,,,,,,,,21,20.67,15,28,11,14,3,10,1.258,6.10
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,23,24.67,22,27,10,10,4,6,1.297,3.65
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,54,183,39,6,27,25,2,.213,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,,,,,,,,,29,30.00,18,43,9,7,2,2,0.900,2.10
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,49,138,30,3,16,22,8,.217,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,22,21.67,12,23,11,4,3,4,1.062,1.66
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,,,,,,,,,26,25.67,17,21,9,10,2,7,1.013,3.51
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,48,140,38,3,16,12,7,.271,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,,,,,,,,,24,24.00,16,31,14,4,2,5,1.250,1.50
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,23,64,18,7,15,11,4,.281,,,,,,,,,,
John Curtiss,RP,Rays,,11865,595928,,$-0.00,,,,,,,,,17,25.00,21,25,3,5,3,2,0.960,1.80
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,21,20.00,26,24,4,9,2,9,1.500,4.05
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,,,,,,,,,20,19.00,12,16,7,4,1,8,1.000,1.89
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,22,25.67,13,32,8,10,3,1,0.818,3.51
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,33,119,27,4,20,6,8,.227,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,19,16.33,8,22,5,2,4,,0.796,1.10
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.00,,,,,,,,,26,26.00,22,23,9,7,2,5,1.192,2.42
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,30,97,26,5,19,14,1,.268,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,24,23.00,18,31,14,11,1,9,1.391,4.30
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,49,130,29,5,20,15,3,.223,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,33,122,34,4,20,9,2,.279,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,16,18.33,17,18,3,6,2,6,1.091,2.95
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,41,108,23,2,14,7,12,.213,,,,,,,,,,
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$-0.00,,,,,,,,,24,20.33,14,33,3,6,3,,0.836,2.66
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,,,,,,,,,15,29.33,22,47,12,13,3,,1.159,3.99
Adam Kolarek,RP,Dodgers,,7114,592473,,$-0.00,,,,,,,,,20,19.00,11,13,4,2,3,1,0.789,0.95
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,16,36.67,40,47,10,21,3,3,1.364,5.15
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$-0.00,,,,,,,,,24,25.00,17,22,4,7,3,,0.840,2.52
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,29,29.67,23,34,10,10,3,,1.112,3.03
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,50,106,24,4,21,11,3,.226,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,,,,,,,,,21,21.33,8,31,12,1,2,,0.938,0.42
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,52,168,37,3,20,15,4,.220,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$-0.00,,,,,,,,,27,27.00,14,53,16,8,1,1,1.111,2.67
Yimi García,RP,Marlins,,6811,554340,,$-0.00,,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Yency Almonte,RP,Rockies,,10631,622075,,$-0.00,,,,,,,,,24,27.67,25,23,6,9,3,1,1.120,2.93
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,16,15.00,9,21,4,6,2,4,0.867,3.60
Jesse Hahn,RP,Royals,,7373,534910,,$-0.00,,,,,,,,,18,17.33,4,19,8,1,1,3,0.692,0.52
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,29,28.00,31,27,6,14,3,3,1.321,4.50
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,16,31.67,30,38,5,11,2,,1.105,3.13
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,32,30.00,27,39,9,14,2,2,1.200,4.20
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,26,21.67,18,12,10,4,2,4,1.292,1.66
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-0.00,,,,,,,,,17,17.67,12,19,6,8,,8,1.019,4.08
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-0.00,,,,,,,,,26,26.00,19,26,4,8,2,,0.885,2.77
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,22,24.00,13,31,6,5,1,,0.792,1.88
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.00,,,,,,,,,25,24.33,23,19,4,7,3,,1.110,2.59
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,24,20.00,15,27,9,6,3,,1.200,2.70
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,15,41,15,2,11,12,2,.366,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,36,88,26,3,11,12,1,.295,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,,,,,,,,,18,27.33,22,32,11,7,2,,1.207,2.30
Evan Marshall,RP,White Sox,,5637,605359,,$-0.00,,,,,,,,,23,22.67,17,30,7,6,2,,1.059,2.38
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,27,25.67,23,22,8,11,3,1,1.208,3.86
Chris Martin,RP,Braves,,6859,455119,,$-0.00,,,,,,,,,19,18.00,8,20,3,2,1,1,0.611,1.00
Sergio Romo,RP,Twins,,4075,489265,romose01,$-0.00,,,,,,,,,24,20.00,16,23,7,9,1,5,1.150,4.05
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,,,,,,,,,22,25.67,25,25,13,8,3,1,1.481,2.81
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-0.00,,,,,,,,,22,22.33,18,24,10,7,2,2,1.254,2.82
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,24,21.67,24,27,13,11,2,5,1.708,4.57
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,26,25.67,20,37,16,7,2,,1.403,2.45
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,24,23.33,20,38,7,10,1,2,1.157,3.86
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,,,,,,,,,25,23.67,18,28,6,9,2,,1.014,3.42
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-0.00,,,,,,,,,14,16.00,12,25,9,5,3,,1.312,2.81
Jarlín García,RP,Giants,,11335,606424,,$-0.00,,,,,,,,,19,18.33,11,14,7,1,2,,0.982,0.49
Matt Wisler,RP,Giants,,7440,605538,,$-0.00,,,,,,,,,18,25.33,15,35,14,3,,1,1.145,1.07
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,21,18.67,16,27,3,6,2,,1.018,2.89
Phil Maton,RP,Indians,,11622,664208,,$-0.00,,,,,,,,,24,21.67,23,32,6,11,3,,1.338,4.57
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,,,,,,,,,21,25.00,17,31,11,5,1,,1.120,1.80
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,13,11.67,6,22,4,4,1,3,0.857,3.09
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,26,21.67,19,17,5,4,2,,1.108,1.66
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,,,,,,,,,16,13.00,9,16,5,4,1,4,1.077,2.77
Eric Yardley,RP,Brewers,,11970,642233,,$-0.00,,,,,,,,,24,23.33,19,19,10,4,2,,1.243,1.54
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,,,,,,,,,22,20.67,13,17,12,5,2,1,1.210,2.18
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,,,,,,,,,16,23.00,14,26,10,4,1,,1.043,1.57
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,,,,,,,,,21,18.33,10,26,7,5,1,1,0.927,2.45
Riley Smith,RP,Diamondbacks,,13005,642092,,$-0.00,,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,17,20.00,14,22,9,5,2,,1.150,2.25
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,38,92,18,5,11,16,,.196,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,22,21.67,15,24,9,2,1,,1.108,0.83
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,,,,,,,,,27,26.33,28,18,9,17,2,5,1.405,5.81
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.00,,,,,,,,,14,15.00,9,14,3,3,2,,0.800,1.80
Taylor Williams,RP,Mariners,,10589,592865,,$-0.00,,,,,,,,,15,14.67,14,20,7,10,1,6,1.432,6.14
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,21,18.00,13,15,3,5,1,2,0.889,2.50
James Hoyt,RP,Marlins,,9708,624586,,$-0.00,,,,,,,,,24,14.67,9,20,8,2,2,,1.159,1.23
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,15,19.67,14,27,14,7,2,1,1.424,3.20
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,23,18.00,17,20,6,9,3,,1.278,4.50
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,46,116,22,1,17,10,4,.190,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,,,,,,,,,21,21.67,17,19,7,5,1,1,1.108,2.08
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,21,19.67,31,23,13,13,1,9,2.237,5.95
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,35,110,22,3,11,16,1,.200,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,,,,,,,,,22,21.00,17,27,9,9,2,,1.238,3.86
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,,,,,,,,,26,24.67,28,38,13,11,2,1,1.662,4.01
Aaron Slegers,RP,Rays,,11723,642083,,$-0.00,,,,,,,,,11,26.00,18,19,5,10,,2,0.885,3.46
Shane Greene,RP,Braves,,6283,572888,,$-0.00,,,,,,,,,28,27.67,22,21,9,8,1,,1.120,2.60
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,,,,,,,,,25,20.67,12,23,10,3,,1,1.065,1.31
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,,,,,,,,,22,22.33,16,25,10,9,1,1,1.164,3.63
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,,,,,,,,,21,18.00,13,14,6,4,1,1,1.056,2.00
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,,,,,,,,,16,20.67,9,26,20,6,,3,1.403,2.61
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,,,,,,,,,19,22.67,17,19,17,14,1,5,1.500,5.56
Ross Stripling,RP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,12,49.33,56,40,18,32,3,1,1.500,5.84
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,31,96,23,3,9,10,,.240,,,,,,,,,,
Sam Selman,RP,Giants,,12123,572125,,$-0.00,,,,,,,,,24,19.33,13,23,9,8,1,1,1.138,3.72
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.00,,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-0.00,,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,37,107,27,,10,7,3,.252,,,,,,,,,,
Wandy Peralta,RP,Giants,,11545,593974,,$-0.00,,,,,,,,,25,27.33,22,25,11,10,1,,1.207,3.29
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,19,17.33,18,20,6,6,,4,1.385,3.12
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.00,,,,,,,,,9,32.67,23,45,20,18,1,,1.316,4.96
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,25,22.67,25,22,6,18,1,5,1.368,7.15
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,,,,,,,,,22,22.00,22,29,9,6,1,,1.409,2.45
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,19,44,11,,8,7,4,.250,,,,,,,,,,
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-0.00,,,,,,,,,22,20.67,19,31,5,15,2,,1.161,6.53
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,25,26.67,20,23,19,11,2,,1.462,3.71
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,31,32,4,1,10,2,6,.125,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,25,24.67,21,27,13,8,1,,1.378,2.92
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,40,79,22,,7,13,,.278,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,,,,,,,,,10,9.33,10,9,3,3,2,1,1.393,2.89
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,12,16.67,9,14,5,6,1,,0.840,3.24
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,32,61,11,,9,5,6,.180,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,,,,,,,,,11,15.00,11,17,3,5,1,,0.933,3.00
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,,,,,,,,,22,22.00,14,23,9,11,,2,1.045,4.50
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,22,20.33,18,24,12,13,2,1,1.475,5.75
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,27,23.00,16,29,13,11,,2,1.261,4.30
Ryan Sherriff,RP,Rays,,11676,595411,,$-0.00,,,,,,,,,10,9.67,6,2,2,,1,1,0.828,
Wes Benjamin,RP,Rangers,,13575,605138,,$-0.00,,,,,,,,,8,22.33,24,21,7,12,2,,1.388,4.84
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,,,,,,,,,25,25.00,24,30,11,11,1,,1.400,3.96
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,21,21.00,15,14,9,7,1,,1.143,3.00
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-0.00,,,,,,,,,25,23.67,17,21,15,8,1,,1.352,3.04
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,,,,,,,,,21,16.67,14,11,4,4,1,,1.080,2.16
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-0.00,,,,,,,,,21,20.00,13,27,6,11,,1,0.950,4.95
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,18,17.00,10,13,7,6,,2,1.000,3.18
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,24,24.67,22,25,6,11,,1,1.135,4.01
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,,,,,,,,,20,22.00,20,24,12,10,1,1,1.455,4.09
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,9,9.33,5,14,5,1,1,,1.071,0.96
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,18,21.67,25,14,11,12,3,,1.662,4.98
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,9,11.33,5,17,5,5,1,,0.882,3.97
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,,,,,,,,,13,12.33,9,9,9,4,2,,1.459,2.92
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,16,33,11,2,4,5,,.333,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,,,,,,,,,15,14.67,8,8,9,3,1,,1.159,1.84
Buck Farmer,RP,Tigers,,10463,571656,,$-0.00,,,,,,,,,23,21.33,20,14,5,9,1,,1.172,3.80
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-0.00,,,,,,,,,5,18.67,22,25,9,11,2,,1.661,5.30
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-0.00,,,,,,,,,23,18.00,17,18,8,6,1,,1.389,3.00
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,20,23.33,16,26,10,10,,,1.114,3.86
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-0.00,,,,,,,,,24,18.33,20,25,9,12,2,,1.582,5.89
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,,,,,,,,,9,11.00,9,16,5,6,1,1,1.273,4.91
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,18,15.33,10,28,12,9,,2,1.435,5.28
John Gant,RP,Cardinals,,11336,607231,,$-0.00,,,,,,,,,17,15.00,9,18,7,4,,,1.067,2.40
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,23,20.67,26,9,5,10,2,,1.500,4.35
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,13,27,7,1,4,6,1,.259,,,,,,,,,,
Ryan Buchter,RP,Yankees,,2562,488748,,$-0.00,,,,,,,,,10,6.00,5,8,6,3,2,,1.833,4.50
Joely Rodríguez,RP,Rangers,,7361,570257,,$-0.00,,,,,,,,,12,12.67,8,17,5,3,,,1.026,2.13
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,,,,,,,,,16,21.67,20,17,7,9,,1,1.246,3.74
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-0.00,,,,,,,,,8,8.33,5,11,9,3,1,1,1.680,3.24
Ryan Tepera,RP,Cubs,,5591,572193,,$-0.00,,,,,,,,,21,20.67,17,31,12,9,,,1.403,3.92
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,24,23.67,13,26,12,14,,,1.056,5.32
Dan Winkler,RP,Cubs,,9729,595465,,$-0.00,,,,,,,,,18,18.33,11,18,11,6,,,1.200,2.95
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,,,,,,,,,7,8.33,5,13,8,2,1,,1.560,2.16
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-0.00,,,,,,,,,21,22.33,16,19,19,9,1,,1.567,3.63
Nick Pivetta,RP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,15.67,18,17,6,12,2,,1.532,6.89
Casey Sadler,RP,Cubs,,7111,594987,,$-0.00,,,,,,,,,17,19.33,15,21,12,11,1,,1.397,5.12
Dennis Santana,RP,Dodgers,,11915,642701,,$-0.00,,,,,,,,,12,17.00,15,18,7,10,1,,1.294,5.29
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,12,12.00,8,10,8,7,1,1,1.333,5.25
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,11,49.67,57,44,18,35,2,,1.510,6.34
Mike Morin,RP,Marlins,,6931,573046,,$-0.00,,,,,,,,,3,4.00,1,2,1,,1,,0.500,
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.00,,,,,,,,,18,15.67,16,11,6,9,1,1,1.404,5.17
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-0.00,,,,,,,,,17,20.67,25,27,6,13,1,,1.500,5.66
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,15,55,8,1,6,7,2,.145,,,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,24,93,17,,9,9,1,.183,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,11,14.67,10,11,6,4,,,1.091,2.45
Jordan Weems,RP,Athletics,,12734,607179,,$-0.00,,,,,,,,,9,14.00,10,18,7,5,,,1.214,3.21
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,,,,,,,,,8,10.00,7,10,5,,,,1.200,
Alex Claudio,RP,Brewers,,10464,592222,,$-0.00,,,,,,,,,20,19.00,18,15,6,9,,1,1.263,4.26
