Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,61,125,24,,9,7,1,.192
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,,,,,,,,,,,3,11,3,,3,1,1,.273
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,25,77,14,,7,7,,.182
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,3,6,2,1,1,1,,.333
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,25,41,6,1,2,2,,.146
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,,,,,,,,,,,3,6,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
