Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Blake Griffin,PF,Clippers,,2437,$34.78,81.28,676.50,1266.62,53.41,337.96,595.00,56.80,3.97,1697.55,897.82,270.33,63.38,52.47,187.57,20.88,11.05,3.33,0.780,0.646,37:04
Rudy Gay,SF,Raptors,,2083,$34.61,73.97,504.11,1098.26,45.90,224.24,287.62,77.97,71.71,1305.22,417.07,146.60,97.82,59.54,154.58,17.64,5.64,1.98,1.322,0.805,38:46
Brandon Jennings,PG,Bucks,,2446,$34.34,75.93,470.52,1166.61,40.33,213.67,263.42,81.11,136.63,1289.29,257.13,394.12,109.12,22.54,161.41,16.98,3.39,5.19,1.437,0.297,34:26
Andre Iguodala,SG,Nuggets,,1143,$31.97,76.12,377.36,830.23,45.45,236.22,326.36,72.38,74.70,1066.40,406.75,363.96,116.74,34.36,150.72,14.01,5.34,4.78,1.534,0.451,38:45
Al Jefferson,C,Jazz,,1093,$30.54,72.77,495.77,997.29,49.71,165.43,227.25,72.80,0.26,1160.93,622.38,107.51,45.89,95.80,90.96,15.95,8.55,1.48,0.631,1.316,31:58
Nicolas Batum,SF,Trailblazers,,2318,$30.16,72.03,315.06,687.63,45.82,125.07,148.98,83.95,115.81,868.52,311.37,100.75,61.53,55.61,81.08,12.06,4.32,1.40,0.854,0.772,33:35
Marcin Gortat,C,Suns,,2193,$29.90,78.94,375.67,678.45,55.37,142.82,212.18,67.31,0.52,897.17,684.28,60.04,43.55,105.68,85.40,11.37,8.67,0.76,0.552,1.339,25:53
Deron Williams,PG,Nets,,1970,$29.84,70.56,408.50,912.96,44.74,261.30,315.99,82.69,95.00,1174.12,214.78,605.48,70.73,16.13,198.88,16.64,3.04,8.58,1.002,0.229,35:30
Carmelo Anthony,SF,Knicks,,1055,$29.54,70.22,554.91,1218.76,45.53,378.06,464.59,81.37,63.16,1558.23,413.39,202.73,69.20,28.06,169.32,22.19,5.89,2.89,0.985,0.400,36:55
Chris Bosh,C,Heat,,1064,$28.72,70.85,451.44,914.06,49.39,338.53,417.07,81.17,8.07,1259.96,570.47,134.78,47.72,57.39,123.03,17.78,8.05,1.90,0.674,0.810,35:38
Kawhi Leonard,SF,Spurs,,2626,$28.25,79.02,256.61,520.23,49.33,87.07,112.53,77.38,53.83,653.59,421.25,90.25,108.89,30.65,55.45,8.27,5.33,1.14,1.378,0.388,26:40
Paul Millsap,PF,Jazz,,2098,$28.19,77.44,392.69,759.42,51.71,193.42,261.68,73.92,4.56,987.09,543.41,137.16,88.33,66.18,108.93,12.75,7.02,1.77,1.141,0.855,29:22
Jeff Teague,PG,Hawks,,2380,$26.62,78.41,375.52,809.06,46.41,172.20,223.60,77.01,57.98,981.14,210.23,388.37,125.26,47.82,160.06,12.51,2.68,4.95,1.597,0.610,34:22
Mike Conley,PG,Grizzlies,,2245,$26.01,77.39,350.88,798.04,43.97,150.93,191.59,78.78,76.70,928.53,207.95,438.26,124.70,12.18,144.89,12.00,2.69,5.66,1.611,0.157,35:14
DeMarcus Cousins,C,Kings,,2501,$25.85,79.32,511.52,1152.52,44.38,303.98,435.04,69.87,2.70,1332.20,809.34,151.87,103.78,83.11,222.55,16.79,10.20,1.91,1.308,1.048,30:35
Dwyane Wade,SG,Heat,,1032,$25.67,66.75,484.22,1000.34,48.41,343.45,444.55,77.26,37.53,1359.53,280.08,325.50,94.91,57.02,168.39,20.37,4.20,4.88,1.422,0.854,33:51
Chandler Parsons,SF,Rockets,,2701,$24.53,77.75,330.36,731.19,45.18,56.84,102.99,55.19,81.48,797.75,400.30,178.72,96.90,38.34,104.44,10.26,5.15,2.30,1.246,0.493,34:58
Kyrie Irving,PG,Cavaliers,,2632,$24.49,62.98,460.95,982.06,46.94,223.65,255.98,87.37,97.89,1242.89,251.10,361.96,70.59,26.07,205.74,19.74,3.99,5.75,1.121,0.414,35:08
Roy Hibbert,C,Pacers,,2345,$24.03,78.38,413.48,857.01,48.25,200.09,274.66,72.85,0.67,1030.57,629.14,150.97,35.99,148.28,158.85,13.15,8.03,1.93,0.459,1.892,31:56
David Lee,PF,Warriors,,1974,$22.76,73.78,424.24,807.03,52.57,187.12,237.55,78.77,0.19,1041.26,653.68,166.81,59.04,23.93,124.02,14.11,8.86,2.26,0.800,0.324,32:51
Jrue Holiday,PG,76ers,,2390,$22.40,79.53,401.71,915.27,43.89,122.56,153.20,80.00,78.32,1003.05,268.21,395.51,113.51,23.03,172.69,12.61,3.37,4.97,1.427,0.290,33:13
Stephen Curry,PG,Warriors,,2443,$21.31,64.14,328.94,688.37,47.79,115.87,129.01,89.81,110.72,881.54,199.16,293.31,80.89,13.78,142.24,13.74,3.11,4.57,1.261,0.215,27:22
Luol Deng,SF,Bulls,,1086,$19.19,69.62,406.81,888.79,45.77,188.53,245.21,76.88,52.88,1055.08,418.06,159.34,64.23,39.65,107.99,15.16,6.01,2.29,0.923,0.570,39:38
Joakim Noah,C,Bulls,,2192,$19.01,68.45,242.60,472.30,51.37,150.29,204.68,73.43,,638.38,627.08,136.47,45.74,91.93,94.98,9.33,9.16,1.99,0.668,1.343,31:58
Amar'e Stoudemire,PF,Knicks,,364,$18.70,70.92,440.16,829.77,53.05,298.98,382.62,78.14,3.60,1194.99,475.43,83.59,45.66,74.98,132.57,16.85,6.70,1.18,0.644,1.057,31:39
Damian Lillard,PG,Trailblazers,,2768,$18.13,70.00,421.86,920.43,45.83,242.89,255.67,95.00,153.40,1240.02,191.75,447.43,38.35,,294.02,17.71,2.74,6.39,0.548,,37:47
Danilo Gallinari,SF,Nuggets,,2291,$17.92,62.94,255.04,610.33,41.79,235.83,274.76,85.83,103.27,849.14,272.84,115.12,51.00,30.54,77.18,13.49,4.33,1.83,0.810,0.485,31:56
Jeff Green,PF,Celtics,,2214,$17.49,75.90,372.17,831.41,44.76,168.37,215.31,78.20,73.56,985.58,386.77,112.71,64.43,41.38,109.79,12.99,5.10,1.49,0.849,0.545,33:58
Rajon Rondo,PG,Celtics,,2080,$16.78,71.04,315.75,658.43,47.96,114.46,186.96,61.22,11.45,758.92,303.08,626.82,130.01,8.00,186.91,10.68,4.27,8.82,1.830,0.113,34:32
Tyreke Evans,SF,Kings,,2417,$16.41,70.37,454.37,1028.49,44.18,240.57,312.14,77.07,32.68,1183.46,323.84,339.98,94.69,30.62,189.98,16.82,4.60,4.83,1.346,0.435,35:23
DeAndre Jordan,C,Clippers,,2337,$16.27,77.65,248.36,384.75,64.55,93.10,200.04,46.54,,590.83,634.88,31.23,36.84,148.46,98.38,7.61,8.18,0.40,0.474,1.912,28:35
Gerald Wallace,SF,Nets,,395,$15.99,67.79,282.87,603.98,46.83,202.82,272.99,74.30,37.61,810.92,390.63,128.67,87.68,50.45,103.45,11.96,5.76,1.90,1.293,0.744,32:04
Gustavo Ayon,C,Bucks,,2715,$15.85,66.61,223.17,416.61,53.57,61.60,99.42,61.95,,508.43,424.56,118.33,84.49,72.94,72.09,7.63,6.37,1.78,1.269,1.095,36:24
Raymond Felton,PG,Knicks,,1942,$14.98,76.08,344.95,828.71,41.63,152.00,190.66,79.72,75.92,916.40,228.38,473.74,99.89,13.88,173.17,12.05,3.00,6.23,1.313,0.182,35:49
Isaiah Thomas,PG,Kings,,2687,$14.94,80.23,310.75,692.71,44.86,185.54,222.64,83.34,102.65,908.98,204.08,323.13,64.04,9.63,124.80,11.33,2.54,4.03,0.798,0.120,25:34
Klay Thompson,SG,Warriors,,2676,$14.19,81.48,388.50,876.31,44.33,95.82,110.24,86.92,138.12,1008.88,196.67,162.53,59.53,24.21,123.09,12.38,2.41,1.99,0.731,0.297,24:33
Al Horford,C,Hawks,,2181,$14.02,70.86,287.93,527.68,54.56,108.38,140.19,77.31,0.70,687.06,475.60,135.35,38.54,56.23,73.70,9.70,6.71,1.91,0.544,0.793,26:19
Pau Gasol,PF,Lakers,,134,$13.97,71.67,351.81,679.68,51.76,203.23,265.62,76.51,1.98,919.94,496.81,173.28,28.51,77.20,102.64,12.83,6.93,2.42,0.398,1.077,30:43
Joe Johnson,SG,Nets,,200,$13.81,73.73,413.75,936.77,44.17,154.47,191.00,80.87,108.54,1086.36,245.20,271.65,54.27,11.33,117.35,14.74,3.33,3.68,0.736,0.154,34:39
Thaddeus Young,SF,76ers,,2208,$13.56,75.12,400.51,787.15,50.88,116.07,158.32,73.31,19.28,937.55,370.82,82.65,79.56,27.89,85.41,12.48,4.94,1.10,1.059,0.371,28:46
Kobe Bryant,SG,Lakers,,58,$13.47,72.41,411.21,936.52,43.91,265.01,314.49,84.27,77.10,1178.02,259.43,225.06,68.97,19.93,120.53,16.27,3.58,3.11,0.953,0.275,31:43
Jason Richardson,SG,76ers,,322,$13.14,72.20,350.32,797.91,43.90,109.39,153.56,71.24,126.67,926.43,272.41,138.05,61.68,22.54,80.79,12.83,3.77,1.91,0.854,0.312,31:00
JaVale McGee,C,Nuggets,,2321,$13.03,74.17,300.73,552.30,54.45,102.57,187.81,54.61,,705.06,503.59,31.79,35.75,148.52,86.22,9.51,6.79,0.43,0.482,2.002,25:13
Carlos Boozer,PF,Bulls,,39,$11.93,68.15,405.62,764.41,53.06,149.44,207.67,71.96,0.04,967.49,564.43,140.59,54.16,21.20,117.07,14.20,8.28,2.06,0.795,0.311,34:19
Arron Afflalo,SG,Magic,,2241,$11.81,74.36,326.24,691.33,47.19,154.66,192.21,80.46,106.22,911.63,251.08,158.02,42.95,23.96,81.03,12.26,3.38,2.12,0.578,0.322,33:52
Gordon Hayward,SG,Jazz,,2492,$11.11,79.42,317.45,688.36,46.12,214.06,262.49,81.55,69.18,918.33,280.02,234.55,63.30,47.09,130.87,11.56,3.53,2.95,0.797,0.593,31:33
Amir Johnson,PF,Raptors,,1993,$10.62,73.36,243.36,417.51,58.29,91.58,129.04,70.97,0.96,580.58,475.80,75.16,46.52,92.57,81.63,7.91,6.49,1.02,0.634,1.262,26:02
Kevin Martin,SG,Thunder,,1114,$10.58,61.65,334.56,771.64,43.36,333.99,381.52,87.54,107.95,1113.70,193.52,129.28,53.25,7.06,103.28,18.07,3.14,2.10,0.864,0.115,36:42
Ersan Ilyasova,PF,Bucks,,1946,$10.27,70.76,273.29,593.51,46.05,118.50,149.61,79.21,56.49,721.41,465.70,69.64,46.25,32.48,68.43,10.20,6.58,0.98,0.654,0.459,24:26
O.J. Mayo,SG,Mavericks,,2335,$10.17,78.25,371.21,874.24,42.46,146.67,184.15,79.65,114.90,1001.15,228.16,185.75,77.86,21.22,130.46,12.79,2.92,2.37,0.995,0.271,28:44
Jared Dudley,SG,Suns,,2265,$9.81,78.85,275.59,578.63,47.63,123.10,167.76,73.38,91.51,763.76,307.85,109.03,69.63,17.49,68.51,9.69,3.90,1.38,0.883,0.222,29:17
DeJuan Blair,C,Spurs,,2391,$9.63,79.55,328.50,623.74,52.67,94.23,153.04,61.57,,752.08,524.72,89.94,80.50,29.44,116.01,9.45,6.60,1.13,1.012,0.370,25:13
Hedo Turkoglu,SF,Magic,,386,$9.46,73.00,254.28,605.83,41.97,129.10,163.34,79.04,98.42,731.08,263.84,213.02,48.14,17.97,103.13,10.01,3.61,2.92,0.659,0.246,34:29
Andrew Bynum,C,76ers,,1976,$9.46,59.77,297.68,525.00,56.70,153.01,219.69,69.65,0.29,751.63,493.66,69.16,20.54,91.74,91.40,12.58,8.26,1.16,0.344,1.535,28:01
Paul Pierce,SF,Celtics,,305,$8.11,72.46,271.63,624.87,43.47,203.66,249.22,81.72,76.76,832.93,246.91,162.04,54.80,20.74,103.16,11.50,3.41,2.24,0.756,0.286,26:47
Andrei Kirilenko,SF,Timberwolves,,211,$8.05,64.40,195.04,417.04,46.77,160.49,210.78,76.14,26.58,583.29,273.32,151.70,66.10,86.32,86.88,9.06,4.24,2.36,1.027,1.340,29:48
Luis Scola,PF,Suns,,2212,$7.85,78.49,448.61,898.24,49.94,165.00,218.41,75.55,0.19,1068.13,543.82,143.33,46.82,25.08,130.94,13.61,6.93,1.83,0.596,0.320,33:13
David West,PF,Pacers,,597,$7.81,71.80,378.24,781.61,48.39,174.50,207.19,84.22,3.64,942.92,425.81,124.07,45.06,45.45,95.41,13.13,5.93,1.73,0.628,0.633,31:57
John Wall,PG,Wizards,,2550,$7.48,65.76,386.32,921.33,41.93,311.38,397.48,78.34,12.25,1098.77,306.80,546.46,102.46,50.28,250.85,16.71,4.67,8.31,1.558,0.765,38:24
Jameer Nelson,PG,Magic,,1123,$7.14,66.92,314.12,700.98,44.81,105.90,128.93,82.14,94.79,824.18,206.63,353.79,58.29,3.73,138.36,12.32,3.09,5.29,0.871,0.056,39:04
Chase Budinger,SF,Timberwolves,,2394,$6.92,73.65,263.74,605.18,43.58,83.14,102.64,81.00,102.87,710.96,265.51,103.22,37.10,12.06,62.10,9.65,3.61,1.40,0.504,0.164,24:04
Shawn Marion,SF,Mavericks,,236,$6.67,71.74,252.53,535.22,47.18,75.93,93.69,81.04,29.87,613.74,376.24,76.37,62.57,42.15,56.62,8.56,5.24,1.06,0.872,0.587,25:40
Dirk Nowitzki,PF,Mavericks,,279,$6.24,56.19,287.25,618.99,46.41,185.38,208.75,88.81,46.32,817.53,308.81,98.37,30.10,31.47,61.02,14.55,5.50,1.75,0.536,0.560,30:46
Kevin Garnett,C,Celtics,,132,$5.72,70.06,253.15,531.65,47.62,107.64,134.36,80.11,5.09,636.16,403.10,142.10,46.04,46.19,68.28,9.08,5.75,2.03,0.657,0.659,27:04
Marcus Thornton,SG,Kings,,2427,$5.69,66.98,348.19,793.20,43.90,136.76,164.12,83.33,103.15,934.55,207.19,108.49,64.66,10.50,80.34,13.95,3.09,1.62,0.965,0.157,24:48
Carlos Delfino,SF,Rockets,,1133,$5.29,67.25,195.01,490.07,39.79,62.60,81.56,76.76,95.61,542.42,252.09,122.91,65.78,11.18,64.90,8.07,3.75,1.83,0.978,0.166,29:50
James Johnson,SF,Kings,,2388,$4.74,67.43,251.55,557.73,45.10,94.48,135.26,69.85,22.35,620.23,321.18,145.72,74.61,90.85,117.70,9.20,4.76,2.16,1.107,1.347,25:33
Brandon Roy,SG,Timberwolves,,2143,$4.70,64.28,367.20,805.84,45.57,222.86,277.30,80.37,58.50,1018.30,224.84,244.62,52.90,12.99,89.09,15.84,3.50,3.81,0.823,0.202,34:03
Kemba Walker,PG,Bobcats,,2607,$4.48,81.48,355.84,970.32,36.67,211.21,267.45,78.97,88.99,1011.56,296.28,366.08,75.56,25.10,147.41,12.42,3.64,4.49,0.927,0.308,29:24
Brandon Knight,PG,Pistons,,2644,$4.17,81.49,392.19,944.13,41.54,126.96,167.03,76.01,131.45,1041.07,259.16,308.54,59.85,12.18,205.46,12.78,3.18,3.79,0.734,0.149,32:37
Marco Belinelli,SG,Bulls,,2266,$3.92,75.00,318.94,754.05,42.30,117.88,148.34,79.47,132.09,884.56,179.99,124.22,55.39,6.03,86.34,11.79,2.40,1.66,0.739,0.080,28:28
Anthony Davis,PF,NO Hornets,,2726,$3.92,70.00,469.96,1005.49,46.74,196.73,349.74,56.25,,1136.64,754.12,65.58,54.65,120.22,185.80,16.24,10.77,0.94,0.781,1.717,38:41
Rashard Lewis,SF,Heat,,221,$3.58,68.17,224.98,512.09,43.93,94.67,115.96,81.64,90.71,627.90,222.75,75.06,43.74,20.91,57.22,9.21,3.27,1.10,0.642,0.307,23:42
JR Smith,SG,Knicks,,1110,$3.50,68.87,277.50,647.76,42.84,106.89,144.55,73.95,121.31,777.85,193.38,130.69,64.47,10.93,83.69,11.29,2.81,1.90,0.936,0.159,23:45
Jose Calderon,PG,Pistons,,1995,$3.46,68.13,223.96,474.90,47.16,74.98,85.20,88.00,55.80,576.62,152.02,438.41,53.56,4.52,96.05,8.46,2.23,6.44,0.786,0.066,28:07
Samuel Dalembert,C,Bucks,,453,$3.28,77.49,199.04,391.81,50.80,82.12,113.30,72.48,,484.26,517.20,34.32,30.26,107.53,85.13,6.25,6.67,0.44,0.390,1.388,23:45
Andrea Bargnani,PF,Raptors,,2122,$3.02,66.53,331.61,746.99,44.39,165.06,198.97,82.96,73.66,902.19,280.35,76.30,22.83,47.08,90.45,13.56,4.21,1.15,0.343,0.708,25:00
Monta Ellis,SG,Bucks,,2012,$2.91,64.90,395.68,859.66,46.03,181.84,234.64,77.49,49.83,1023.97,186.44,236.37,87.40,14.72,131.92,15.78,2.87,3.64,1.347,0.227,30:55
Michael Beasley,SF,Suns,,2327,$2.48,69.99,429.57,950.38,45.20,155.56,209.20,74.36,49.14,1063.47,380.81,101.08,46.23,38.96,133.45,15.19,5.44,1.44,0.661,0.557,31:31
Brook Lopez,C,Nets,,2287,$2.31,77.85,337.81,676.41,49.94,202.25,255.24,79.24,,881.53,334.63,80.48,27.19,72.79,96.51,11.32,4.30,1.03,0.349,0.935,21:39
Boris Diaw,C,Spurs,,1027,$1.93,72.34,233.37,473.91,49.24,62.26,86.80,71.72,35.26,562.66,278.04,227.01,39.98,31.51,105.69,7.78,3.84,3.14,0.553,0.436,28:45
Landry Fields,SG,Raptors,,2541,$1.35,81.26,275.37,583.22,47.21,93.74,149.60,62.66,52.07,696.15,378.31,178.84,85.37,18.20,108.79,8.57,4.66,2.20,1.051,0.224,27:45
Mo Williams,PG,Jazz,,1039,$1.20,66.31,284.26,649.82,43.74,107.34,122.20,87.85,92.07,763.17,157.41,258.54,50.80,7.91,98.84,11.51,2.37,3.90,0.766,0.119,27:47
Emeka Okafor,C,Wizards,,1263,$1.02,69.79,250.81,471.83,53.16,111.34,193.23,57.62,,617.11,517.00,40.29,34.43,85.26,79.80,8.84,7.41,0.58,0.493,1.222,27:13
Ben Gordon,SG,Bobcats,,1088,$1.00,73.08,347.04,794.99,43.65,180.78,209.08,86.47,108.52,980.99,170.39,174.55,46.20,10.79,127.56,13.42,2.33,2.39,0.632,0.148,30:03
Greivis Vasquez,PG,NO Hornets,,2531,$1.00,79.33,290.45,680.84,42.66,119.77,146.95,81.50,59.97,760.31,223.99,464.13,75.70,10.52,190.04,9.58,2.82,5.85,0.954,0.133,32:47
Tony Parker,PG,Spurs,,297,$1.00,71.42,426.16,860.96,49.50,186.64,247.50,75.41,21.37,1067.96,187.06,380.55,57.02,4.41,140.57,14.95,2.62,5.33,0.798,0.062,34:47
Kyle Lowry,PG,Raptors,,2086,$1.00,68.74,209.55,501.50,41.78,167.04,208.19,80.23,66.00,651.44,215.69,307.56,69.19,14.08,110.23,9.48,3.14,4.47,1.007,0.205,24:09
Darren Collison,PG,Mavericks,,2426,$1.00,75.44,320.76,707.63,45.33,159.66,187.76,85.03,41.49,843.24,211.75,365.35,68.38,13.02,155.65,11.18,2.81,4.84,0.906,0.173,30:09
Manu Ginobili,SG,Spurs,,137,$1.00,67.05,210.07,478.34,43.92,152.82,180.25,84.78,81.29,655.74,178.74,181.78,61.50,14.62,83.31,9.78,2.67,2.71,0.917,0.218,24:24
Kirk Hinrich,PG,Bulls,,1014,$1.00,69.28,236.06,564.43,41.82,87.07,107.16,81.25,82.02,636.69,172.77,272.19,63.85,14.97,95.73,9.19,2.49,3.93,0.922,0.216,32:23
Mario Chalmers,PG,Heat,,2328,$1.00,75.36,187.93,442.69,42.45,72.99,92.10,79.26,89.84,535.89,152.50,216.27,89.00,8.99,113.06,7.11,2.02,2.87,1.181,0.119,21:59
Brandon Rush,SG,Warriors,,2346,$1.00,75.94,226.91,502.20,45.18,60.17,80.95,74.34,97.92,608.61,243.34,78.35,38.19,47.24,66.36,8.01,3.20,1.03,0.503,0.622,23:11
JJ Redick,SG,Bucks,,2108,$1.00,71.52,234.16,548.56,42.69,145.63,164.87,88.33,113.06,724.37,149.66,144.20,29.38,4.15,64.54,10.13,2.09,2.02,0.411,0.058,34:17
D.J. Augustin,PG,Pacers,,2350,$1.00,71.16,255.40,639.09,39.96,161.79,183.91,87.97,86.70,758.31,145.98,344.42,44.29,2.44,115.11,10.66,2.05,4.84,0.622,0.034,28:30
Dorell Wright,SF,76ers,,1108,$1.00,72.36,193.41,446.08,43.36,69.00,85.61,80.60,72.16,524.80,224.23,91.88,49.19,28.92,49.91,7.25,3.10,1.27,0.680,0.400,20:20
Al Harrington,PF,Magic,,156,$1.00,65.76,285.90,654.33,43.69,115.39,157.43,73.30,78.14,759.87,316.95,93.55,48.46,12.79,88.96,11.56,4.82,1.42,0.737,0.194,34:04
Ed Davis,PF,Grizzlies,,2499,$1.00,76.30,209.29,392.20,53.36,79.76,126.11,63.25,,498.98,505.12,61.52,44.76,71.98,67.70,6.54,6.62,0.81,0.587,0.943,22:34
Elton Brand,PF,Mavericks,,46,$1.00,70.92,276.59,561.73,49.24,136.07,181.15,75.11,0.13,699.62,381.94,91.16,40.91,72.76,74.18,9.87,5.39,1.29,0.577,1.026,26:41
DeMar DeRozan,SF,Raptors,,2436,$1.00,78.69,444.47,996.52,44.60,286.96,354.96,80.84,17.21,1195.56,265.20,133.27,62.88,22.89,125.70,15.19,3.37,1.69,0.799,0.291,33:00
Kenneth Faried,PF,Nuggets,,2672,$1.00,56.78,229.41,391.42,58.61,137.13,206.08,66.54,,596.85,446.48,45.66,42.90,59.08,67.02,10.51,7.86,0.80,0.756,1.041,24:41
Marvin Williams,SF,Jazz,,1962,$1.00,69.99,244.43,543.52,44.97,157.64,193.57,81.43,38.43,685.49,321.16,80.92,47.12,25.83,59.85,9.79,4.59,1.16,0.673,0.369,26:45
Richard Jefferson,SF,Warriors,,195,$1.00,74.55,267.45,589.90,45.34,179.29,229.83,78.01,66.53,780.76,243.04,123.07,36.88,16.36,82.48,10.47,3.26,1.65,0.495,0.219,27:16
Jonas Jerebko,PF,Pistons,,2422,$1.00,78.75,247.50,523.64,47.27,111.36,144.32,77.16,36.27,642.77,378.65,50.08,54.72,24.26,71.96,8.16,4.81,0.64,0.695,0.308,22:49
Taj Gibson,PF,Bulls,,2387,$1.00,78.64,255.36,526.70,48.48,103.03,159.94,64.41,0.35,615.66,467.50,60.80,38.33,101.93,77.78,7.83,5.94,0.77,0.487,1.296,25:49
Markieff Morris,PF,Suns,,2683,$1.00,77.76,232.82,583.05,39.93,100.94,140.62,71.78,58.62,624.74,373.60,87.04,54.61,55.73,91.71,8.03,4.80,1.12,0.702,0.717,23:45
Caron Butler,SF,Clippers,,62,$1.00,66.08,269.00,620.86,43.33,141.06,165.60,85.18,42.43,723.39,259.28,120.94,67.34,11.51,88.11,10.95,3.92,1.83,1.019,0.174,28:30
Omri Casspi,SF,Cavaliers,,2416,$1.00,75.96,237.66,572.24,41.53,90.48,132.98,68.04,81.81,646.01,315.15,85.28,51.66,20.79,79.03,8.50,4.15,1.12,0.680,0.274,26:42
Tim Duncan,PF,Spurs,,110,$1.00,72.40,277.44,578.40,47.97,138.77,202.47,68.54,0.94,715.60,457.61,122.49,28.96,78.37,81.02,9.88,6.32,1.69,0.400,1.082,28:05
Trevor Ariza,SF,Wizards,,1116,$1.00,65.95,202.71,481.48,42.10,90.09,130.54,69.01,50.06,544.32,255.48,126.52,79.53,21.75,76.77,8.25,3.87,1.92,1.206,0.330,24:19
Lamar Odom,SF,Clippers,,283,$1.00,70.68,220.99,479.33,46.10,102.87,149.19,68.95,36.25,583.32,406.66,162.92,37.79,36.86,88.26,8.25,5.75,2.31,0.535,0.522,26:52
Tyson Chandler,C,Knicks,,72,$1.00,68.94,182.85,304.40,60.07,122.18,187.94,65.01,,494.06,527.53,41.46,31.27,70.19,78.13,7.17,7.65,0.60,0.454,1.018,28:30
Nikola Pekovic,C,Timberwolves,,2552,$1.00,59.35,296.88,535.55,55.44,164.59,219.99,74.82,,759.97,407.67,40.20,34.59,42.93,116.01,12.81,6.87,0.68,0.583,0.723,28:07
