Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Dustin May,SP,Dodgers,,12948,669160,,$-13.40,,,,,,,,,,,,,,,,,,,,,,,5,23.00,93,16,4,35,6,,1,7,1,,0.957,2.74,5.83,.255,3.23,1.79
Victor González,RP,Dodgers,,12991,624647,,$-13.41,,,,,,,,,,,,,,,,,,,,,,,44,35.33,155,32,3,33,19,2,3,14,3,1,1.443,3.57,1.74,.299,4.03,4.38
Cody Bellinger,CF,Dodgers,,10872,641355,,$-14.72,95,315,52,9,2,10,1,39,36,3,1,94,31,2,1,3,,.165,.240,.302,.196,.243,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-15.03,,,,,,,,,,,,,,,,,,,,,,,34,33.33,150,34,2,27,13,6,5,17,3,,1.410,4.59,2.08,.311,3.34,4.15
Billy McKinney,LF,Dodgers,,7579,641856,,$-15.29,116,265,51,11,3,9,,32,27,2,,79,32,2,1,2,,.192,.280,.358,.235,.282,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-16.14,,,,,,,,,,,,,,,,,,,,,,,22,18.00,84,20,4,21,12,1,1,6,2,,1.778,3.00,1.75,.348,5.66,4.10
Evan Phillips,RP,Dodgers,,11800,623465,,$-16.18,,,,,,,,,,,,,,,,,,,,,,,8,13.33,58,11,1,11,5,1,1,5,1,1,1.200,3.38,2.20,.250,3.55,4.14
Justin Bruihl,RP,Dodgers,,13843,,,$-16.76,,,,,,,,,,,,,,,,,,,,,,,21,18.67,73,13,1,11,7,2,1,6,,,1.071,2.89,1.57,.226,3.58,4.55
Andre Jackson,SP,Dodgers,,13519,,,$-17.16,,,,,,,,,,,,,,,,,,,,,,,3,11.67,50,10,1,10,6,,,3,,1,1.371,2.31,1.67,.273,4.04,4.44
Scott Alexander,RP,Dodgers,,7395,518397,,$-17.57,,,,,,,,,,,,,,,,,,,,,,,18,15.33,67,15,2,8,4,1,1,5,,,1.239,2.93,2.00,.250,4.53,4.67
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-18.21,,,,,,,,,,,,,,,,,,,,,,,1,2.00,6,,,2,1,,,,,,0.500,,2.00,,2.60,3.40
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-18.23,,,,,,,,,,,,,,,,,,,,,,,2,1.67,6,1,,3,,,,,,,0.600,,Inf,.333,-0.50,-0.60
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brock Stewart,SP,Dodgers,,11524,592779,,$-18.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edwin Uceta,SP,Dodgers,,13188,670955,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,14,20.33,92,19,3,25,12,1,,15,,,1.525,6.64,2.08,.308,4.18,3.55
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-19.28,,,,,,,,,,,,,,,,,,,,,,,1,0.33,4,3,,1,,,,1,,,9.000,27.00,Inf,1.000,-2.90,2.40
Darien Nunez,RP,Dodgers,,13835,,,$-19.31,,,,,,,,,,,,,,,,,,,,,,,6,7.67,33,8,3,8,4,,,7,,,1.565,8.22,2.00,.278,7.67,3.95
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-19.62,,,,,,,,,,,,,,,,,,,,,,,1,2.00,12,5,1,2,1,,1,3,,,3.000,13.50,2.00,.571,10.60,5.40
Shane Greene,RP,Dodgers,,6283,572888,,$-19.63,,,,,,,,,,,,,,,,,,,,,,,28,23.67,113,25,6,24,14,,4,19,,1,1.648,7.23,1.71,.292,6.65,4.76
Zach McKinstry,3B,Dodgers,,12188,656716,,$-21.11,60,158,34,9,,7,,19,29,1,1,50,10,1,1,2,1,.215,.262,.405,.262,.284,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-23.64,33,66,12,1,,2,,5,4,,,25,2,1,4,,,.182,.250,.288,.256,.237,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-24.34,17,33,5,1,1,1,,2,3,,,14,2,,1,,,.152,.222,.333,.222,.243,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-24.99,6,10,,,,,1,2,,,,7,,,,,,,,,,.090,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-26.59,33,65,11,1,,3,1,6,4,1,1,26,1,,,,,.169,.182,.323,.222,.226,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-28.05,9,11,3,1,,,,2,,,,1,3,,1,,,.273,.467,.364,.300,.390,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-30.76,25,51,4,,,1,,4,1,,,18,7,,2,,,.078,.217,.137,.094,.183,,,,,,,,,,,,,,,,,,
