Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,10,,.317,,,,,,,,,,
Brayan Pena,1B/C,Reds,Doppelganger,1372,115,348,88,5,26,2,.253,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,3,9,1,.245,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,147,547,170,22,89,,.311,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Schellackers,2670,133,494,141,15,66,3,.285,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,153,613,176,21,83,17,.287,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,130,378,74,22,45,5,.196,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Sole City Sox,113,140,524,150,32,78,5,.286,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,9,9,3,,2,,.333,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,1,9,,.181,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,52,102,24,3,8,,.235,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Buchanalia,1975,123,262,60,7,33,2,.229,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,157,588,164,16,73,,.279,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,2,17,2,.246,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,25,35,3,,3,,.086,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,9,15,3,,2,,.200,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,10,48,,.260,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,21,30,3,,1,1,.100,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,,2,,.300,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,88,328,77,14,61,2,.235,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,Team Mike,446,109,288,98,7,43,6,.340,,,,,,,,,,
Juan Uribe,3B,Dodgers,Buchanalia,4132,103,386,120,9,54,,.311,,,,,,,,,,
Chris Valaika,1B/SS,Cubs,,2850,44,121,28,3,13,1,.231,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,149,478,119,16,51,1,.249,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,98,212,63,11,29,4,.297,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,62,220,56,6,23,1,.255,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,134,535,144,8,63,8,.269,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,61,214,60,5,38,,.280,,,,,,,,,,
