Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jasseel De La Cruz,SP,Braves,,12993,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-14.40,,,,,,,,,,,,,,,,,,46,116,22,2,1,1,1,10,4,1,12,,,2,1,.190,.260,.250,.247
Cole Hamels,SP,Braves,,2285,430935,hamelco01,$-14.74,1,3.33,14,3,,2,1,,,3,,,1.200,8.10,.273,2.80,4.54,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-15.49,,,,,,,,,,,,,,,,,,35,120,24,8,,4,1,9,,,6,,1,,,.200,.244,.367,.272
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-15.88,,,,,,,,,,,,,,,,,,16,49,9,2,,2,1,9,,,2,,,,,.184,.216,.347,.261
Chris Rusin,RP,Braves,,5577,543734,rusinch01,$-16.45,1,3.33,17,6,1,3,3,,,3,,,2.700,8.10,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-16.51,1,1.67,13,3,1,2,4,,,2,,,4.200,10.80,.333,15.70,7.25,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-16.55,1,0.67,7,2,,,3,,,2,,,7.500,27.00,.500,16.60,10.54,,,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-16.96,4,3.67,20,6,,2,2,,,5,,,2.182,12.27,.375,3.65,5.40,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-17.86,1,3.33,16,4,3,3,4,,,6,,,2.400,16.20,.167,16.60,6.15,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-17.98,19,26.33,132,39,2,20,13,,2,20,2,,1.975,6.84,.389,4.28,4.95,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-18.59,9,21.67,100,23,2,17,13,1,2,14,,,1.662,5.82,.318,4.67,5.04,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-19.60,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-19.77,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-19.86,9,39.00,181,55,9,40,6,,2,29,1,,1.564,6.69,.371,4.66,3.28,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-20.07,,,,,,,,,,,,,,,,,,27,59,15,3,,,1,2,,,4,,,,,.254,.302,.305,.290
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-20.76,,,,,,,,,,,,,,,,,,9,7,1,1,,,,1,,,,,,,,.143,.143,.286,.179
Sean Newcomb,SP,Braves,,10545,656794,,$-22.71,4,13.67,70,20,4,10,6,,3,17,,,1.902,11.20,.340,7.42,5.23,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-24.70,7,24.33,120,27,7,30,16,,5,24,,,1.767,8.88,.323,6.96,4.50,,,,,,,,,,,,,,,,,,,
