Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,19,34,6,1,3,4,1,.176
Rafael Martin,RP,Nationals,,2403,514669,,$-0.00,8,3.67,,5,1,1,,,0.273,2.45,8,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,6,3.00,1,4,,,,,0.333,,6,,,,,,,
Trevor Gott,RP,Nationals,,10233,641627,,$-0.00,9,6.00,6,6,3,1,,,1.500,1.50,9,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-0.00,10,5.67,5,3,1,2,,,1.059,3.18,10,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,1,,,,1,,,
Austin Adams,SP,Nationals,,11570,613534,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,,,,,,,,,,
