Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Taj Gibson,PF,Bulls,,2387,$-3.99,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,77,10.32,6.39,1.15,0.581,1.210,27:17
Al-Farouq Aminu,PF,Mavericks,,2511,$-4.22,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,55,5.57,4.62,0.80,0.946,0.838,18:27
Mike Dunleavy,SF,Bulls,,111,$-5.06,63,209,481,43.45,70,87,80.46,107,595,248,114,39,21,60,9.44,3.94,1.81,0.619,0.333,29:10
Ryan Anderson,PF,Pelicans,,2285,$-5.32,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,62,13.66,4.84,0.90,0.541,0.328,27:27
Hollis Thompson,SF,76ers,,2778,$-5.33,71,224,543,41.25,63,89,70.79,115,626,198,85,57,26,66,8.82,2.79,1.20,0.803,0.366,25:01
Jae Crowder,SF/PF,Celtics,,2721,$-6.31,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,49,7.66,3.57,1.15,0.878,0.305,20:05
Carmelo Anthony,SF,Knicks,,1055,$-6.35,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,89,24.15,6.60,3.05,1.000,0.425,35:41
Solomon Hill,SF,Pacers,,2895,$-6.62,82,251,634,39.59,159,193,82.38,68,729,314,184,66,18,115,8.89,3.83,2.24,0.805,0.220,29:02
Boris Diaw,PF,Spurs,,1027,$-7.40,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,126,8.74,4.30,2.88,0.444,0.284,24:30
Gerald Green,SF,Suns,,1951,$-7.66,74,324,778,41.65,99,120,82.50,137,884,186,91,42,12,104,11.95,2.51,1.23,0.568,0.162,19:33
Ersan Ilyasova,PF,Bucks,,1946,$-7.77,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,45,11.53,4.78,0.97,0.621,0.328,22:45
Kevin Durant,SF,Thunder,,2213,$-7.79,27,238,467,50.96,146,171,85.38,64,686,178,110,24,25,74,25.41,6.59,4.07,0.889,0.926,33:48
Luis Scola,PF,Pacers,,2212,$-8.93,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,94,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-9.09,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,92,11.77,6.79,1.34,0.577,0.169,23:50
Iman Shumpert,SF,Cavaliers,,2625,$-9.77,62,193,471,40.98,43,64,67.19,67,496,224,135,81,16,91,8.00,3.61,2.18,1.306,0.258,24:55
Amar'e Stoudemire,PF,Mavericks,,364,$-10.30,59,273,490,55.71,134,186,72.04,,680,329,45,29,38,78,11.53,5.58,0.76,0.492,0.644,21:06
Jonas Jerebko,PF,Celtics,,2422,$-10.76,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,44,5.97,3.76,0.95,0.613,0.240,16:24
Trevor Booker,PF,Jazz,,2551,$-10.80,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,88,7.18,5.03,1.05,0.544,0.519,19:48
Marreese Speights,PF,Warriors,,2289,$-11.04,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,82,10.41,4.28,0.95,0.263,0.447,15:53
Jason Thompson,PF,Kings,,2317,$-11.09,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,84,6.06,6.54,1.05,0.407,0.704,24:35
  Nene,PF,Wizards,,2513,$-11.18,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,124,11.00,5.15,1.84,0.985,0.328,25:17
Luc Mbah a Moute,SF,76ers,,2348,$-11.45,67,251,636,39.47,96,163,58.90,62,660,328,106,81,21,99,9.85,4.90,1.58,1.209,0.313,28:36
Cody Zeller,PF,Hornets,,2896,$-11.93,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,62,7.61,5.84,1.61,0.548,0.790,23:59
Joe Ingles,SF,Jazz,,3149,$-12.24,79,147,354,41.53,30,40,75.00,72,396,175,182,72,10,98,5.01,2.22,2.30,0.911,0.127,21:10
Kyle Singler,SF,Thunder,,2651,$-12.71,80,172,446,38.57,40,52,76.92,96,480,194,85,47,21,55,6.00,2.42,1.06,0.588,0.263,21:48
Rasual Butler,SF,Wizards,,63,$-12.98,75,218,517,42.17,53,67,79.10,91,580,197,64,29,22,48,7.73,2.63,0.85,0.387,0.293,20:03
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-14.00,55,224,482,46.47,150,214,70.09,,598,416,77,30,38,63,10.87,7.56,1.40,0.545,0.691,28:52
Quincy Pondexter,SF,Pelicans,,2504,$-14.88,75,188,447,42.06,71,96,73.96,91,538,195,94,19,24,51,7.17,2.60,1.25,0.253,0.320,23:55
Caron Butler,SF,Pistons,,62,$-15.09,78,161,396,40.66,55,61,90.16,83,460,196,79,43,4,49,5.90,2.51,1.01,0.551,0.051,20:49
Otto Porter,SF,Wizards,,2882,$-15.31,74,176,391,45.01,58,79,73.42,35,445,221,65,44,30,52,6.01,2.99,0.88,0.595,0.405,19:20
Marco Belinelli,SF,Spurs,,2266,$-16.77,62,199,470,42.34,84,99,84.85,86,568,157,94,31,3,61,9.16,2.53,1.52,0.500,0.048,22:24
Terrence Jones,PF,Rockets,,2747,$-16.87,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,37,11.70,6.67,1.09,0.545,1.788,26:57
Kent Bazemore,SF,Hawks,,2787,$-17.22,75,141,331,42.60,60,100,60.00,48,390,222,78,52,33,73,5.20,2.96,1.04,0.693,0.440,17:38
Mike Scott,PF,Hawks,,2764,$-17.53,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,39,7.78,2.93,1.10,0.368,0.044,16:30
Dante Cunningham,SF,Pelicans,,2404,$-17.58,66,155,339,45.72,29,47,61.70,1,340,256,50,46,37,35,5.15,3.88,0.76,0.697,0.561,25:02
Kevin Garnett,PF,Timberwolves,,132,$-18.13,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,46,6.87,6.62,1.64,0.979,0.362,20:16
Omri Casspi,SF,Kings,,2416,$-18.34,67,209,427,48.95,140,191,73.30,35,593,260,102,31,9,88,8.85,3.88,1.52,0.463,0.134,21:08
Tony Snell,SG/SF,Bulls,,2906,$-18.38,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,48,6.04,2.44,0.86,0.444,0.153,19:37
Anthony Tolliver,SF/PF,Pistons,,2273,$-18.57,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,51,6.34,3.11,0.78,0.316,0.211,18:51
Tayshaun Prince,SF,Pistons,,311,$-19.42,58,177,402,44.03,49,65,75.38,31,434,210,93,29,16,35,7.48,3.62,1.60,0.500,0.276,24:05
David Lee,PF,Warriors,,1974,$-19.87,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,49,7.92,5.24,1.73,0.633,0.531,18:27
J.J. Hickson,PF,Nuggets,,2304,$-19.88,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,96,7.56,6.19,0.78,0.493,0.479,19:20
Richard Jefferson,SF,Mavericks,,195,$-20.09,74,144,324,44.44,78,114,68.42,66,432,183,61,32,11,52,5.84,2.47,0.82,0.432,0.149,16:49
Quincy Acy,PF,Knicks,,2772,$-20.51,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,60,5.85,4.43,1.00,0.397,0.324,18:56
Shawne Williams,SF,Pistons,,2119,$-20.59,63,121,300,40.33,35,40,87.50,64,341,166,44,25,21,30,5.41,2.63,0.70,0.397,0.333,17:15
Darrell Arthur,PF,Nuggets,,2333,$-20.84,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,47,6.59,2.95,0.98,0.828,0.448,17:02
Tarik Black,PF,Lakers,,3138,$-20.91,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,48,6.02,5.84,0.67,0.302,0.381,18:58
Derrick Williams,SF,Kings,,2646,$-21.03,74,217,485,44.74,134,196,68.37,49,617,202,50,34,4,56,8.34,2.73,0.68,0.459,0.054,19:45
Jerami Grant,SF,76ers,,3077,$-21.54,65,124,352,35.23,114,193,59.07,49,411,198,79,40,68,85,6.32,3.05,1.22,0.615,1.046,21:11
Rodney Hood,SF,Jazz,,3071,$-21.72,50,155,374,41.44,61,80,76.25,62,433,117,83,30,12,45,8.66,2.34,1.66,0.600,0.240,21:17
Nick Collison,PF,Thunder,,1069,$-22.10,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,45,4.14,3.79,1.36,0.530,0.379,16:41
Nick Young,SF,Lakers,,2233,$-22.61,42,174,476,36.55,132,148,89.19,83,563,96,41,23,11,44,13.40,2.29,0.98,0.548,0.262,23:49
Vince Carter,SF,Grizzlies,,69,$-23.31,66,135,406,33.25,45,57,78.95,69,384,133,79,43,14,43,5.82,2.02,1.20,0.652,0.212,16:32
Ryan Kelly,PF,Lakers,,2894,$-23.68,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,37,6.38,2.81,1.77,0.577,0.462,23:43
Tyler Hansbrough,PF,Raptors,,2438,$-23.93,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,20,3.65,3.58,0.28,0.405,0.203,14:17
Shawn Marion,SF,Cavaliers,,236,$-24.13,57,119,267,44.57,26,34,76.47,12,276,202,51,27,27,33,4.84,3.54,0.89,0.474,0.474,19:19
Shabazz Muhammad,SF,Timberwolves,,2852,$-24.81,38,194,397,48.87,104,145,71.72,20,512,154,44,18,7,35,13.47,4.05,1.16,0.474,0.184,22:47
Charlie Villanueva,PF/C,Mavericks,,1997,$-24.99,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,28,6.30,2.33,0.30,0.234,0.344,10:36
JaKarr Sampson,SF,76ers,,3148,$-25.03,74,146,346,42.20,63,94,67.02,31,386,163,77,38,26,76,5.22,2.20,1.04,0.514,0.351,15:17
James Ennis,SF,Heat,,2884,$-25.31,62,101,247,40.89,79,94,84.04,31,312,176,48,25,17,39,5.03,2.84,0.77,0.403,0.274,16:57
Luke Babbitt,SF,Pelicans,,2486,$-25.80,63,92,192,47.92,13,19,68.42,59,256,111,24,17,11,26,4.06,1.76,0.38,0.270,0.175,13:10
Glen Davis,PF,Clippers,,2201,$-26.39,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,39,3.97,2.28,0.53,0.554,0.284,12:13
Justin Holiday,SF,Warriors,,2825,$-26.70,59,91,235,38.72,37,45,82.22,35,254,73,48,40,12,29,4.31,1.24,0.81,0.678,0.203,11:09
Lou Amundson,PF,Knicks,,2099,$-27.01,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,62,4.89,5.06,1.32,0.415,0.981,17:41
Thomas Robinson,PF,76ers,,2729,$-27.46,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,59,5.70,5.61,0.61,0.593,0.370,14:46
Hedo Turkoglu,SF,Clippers,,386,$-27.76,62,83,188,44.15,6,11,54.55,60,232,99,37,19,7,29,3.74,1.60,0.60,0.306,0.113,11:22
Mirza Teletovic,PF,Nets,,2779,$-27.77,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,53,8.47,4.85,1.15,0.350,0.400,22:19
Drew Gooden,PF,Wizards,,141,$-28.07,51,110,276,39.86,34,44,77.27,23,277,223,49,21,9,28,5.43,4.37,0.96,0.412,0.176,16:56
Elijah Millsap,SF,Jazz,,2591,$-28.18,47,81,238,34.03,58,86,67.44,28,248,150,58,56,16,67,5.28,3.19,1.23,1.191,0.340,19:39
Anthony Bennett,PF,Timberwolves,,2877,$-28.49,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,36,5.23,3.79,0.84,0.474,0.281,15:41
Damjan Rudez,SF,Pacers,,3122,$-28.50,68,119,263,45.25,16,23,69.57,69,323,47,53,16,5,47,4.75,0.69,0.78,0.235,0.074,15:24
Andrea Bargnani,PF,Knicks,,2122,$-28.67,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,42,14.83,4.38,1.59,0.069,0.931,27:05
Jason Maxiell,PF,Hornets,,1994,$-28.91,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,29,3.33,3.33,0.31,0.295,0.721,14:24
Dorell Wright,SF,Trailblazers,,1108,$-28.94,48,72,190,37.89,34,42,80.95,41,219,111,41,20,11,18,4.56,2.31,0.85,0.417,0.229,12:21
Aaron Gordon,PF,Magic,,3080,$-29.09,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,38,5.17,3.60,0.70,0.447,0.468,16:57
Udonis Haslem,PF,Heat,,1031,$-29.12,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,41,4.21,4.16,0.74,0.339,0.210,16:03
Lance Thomas,PF,Knicks,,2695,$-29.99,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,74,7.15,3.15,1.11,0.597,0.129,24:03
Jabari Parker,SF,Bucks,,3110,$-30.07,25,129,263,49.05,46,66,69.70,4,308,138,42,31,5,47,12.32,5.52,1.68,1.240,0.200,29:32
Alonzo Gee,SF,Trailblazers,,2464,$-30.48,54,87,186,46.77,54,77,70.13,13,241,94,25,35,7,33,4.46,1.74,0.46,0.648,0.130,12:15
Joel Freeland,PF,Trailblazers,,2141,$-31.14,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,23,3.52,3.98,0.33,0.188,0.479,12:51
Jon Leuer,PF,Grizzlies,,2658,$-31.28,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,35,4.54,3.29,0.73,0.270,0.143,13:05
Henry Walker,SF,Heat,,2294,$-31.58,24,58,168,34.52,14,18,77.78,45,175,82,29,24,9,24,7.29,3.42,1.21,1.000,0.375,26:09
T.J. Warren,SF,Suns,,3120,$-31.70,40,113,214,52.80,14,19,73.68,5,245,85,25,18,9,27,6.12,2.12,0.62,0.450,0.225,15:21
Kostas Papanikolaou,SF,Rockets,,2751,$-31.88,43,69,197,35.03,13,18,72.22,31,182,118,85,29,13,55,4.23,2.74,1.98,0.674,0.302,18:30
Furkan Aldemir,PF,76ers,,2745,$-32.61,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,17,2.27,4.29,0.68,0.415,0.390,13:11
Reggie Evans,PF,Kings,,116,$-33.63,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,45,3.74,6.36,0.68,0.468,0.106,16:15
Maurice Harkless,SF,Magic,,2753,$-33.99,45,63,158,39.87,22,41,53.66,10,158,106,25,32,9,27,3.51,2.36,0.56,0.711,0.200,14:59
Cory Jefferson,PF,Nets,,3095,$-34.40,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,20,3.66,2.90,0.32,0.200,0.420,10:37
Cleanthony Early,SF,Knicks,,3105,$-34.88,39,76,214,35.51,36,48,75.00,22,210,97,36,24,12,40,5.38,2.49,0.92,0.615,0.308,16:35
Chris Copeland,SF,Pacers,,2783,$-34.88,50,112,310,36.13,33,45,73.33,52,309,111,51,11,11,59,6.18,2.22,1.02,0.220,0.220,16:33
Sergey Karasev,SF,Nets,,2876,$-35.10,33,54,134,40.30,29,38,76.32,16,153,66,46,23,1,24,4.64,2.00,1.39,0.697,0.030,16:50
Robbie Hummel,SF/PF,Timberwolves,,2736,$-35.16,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,18,4.40,2.98,0.60,0.356,0.200,16:29
Jeremy Evans,PF,Jazz,,2491,$-35.32,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,5,2.37,1.87,0.34,0.289,0.316,6:00
Michael Beasley,SF,Heat,,2327,$-35.64,24,92,212,43.40,20,26,76.92,8,212,89,32,15,13,37,8.83,3.71,1.33,0.625,0.542,21:02
Travis Wear,PF,Knicks,,3145,$-35.71,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,35,3.90,2.08,0.78,0.294,0.216,13:11
Mike Miller,SF,Cavaliers,,258,$-35.77,52,37,114,32.46,3,4,75.00,32,109,91,46,14,4,23,2.10,1.75,0.88,0.269,0.077,13:29
Jason Richardson,SF,76ers,,322,$-36.11,19,62,178,34.83,17,22,77.27,31,172,66,38,13,3,16,9.05,3.47,2.00,0.684,0.158,21:55
Adreian Payne,PF,Timberwolves,,3100,$-36.36,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,44,6.66,5.06,0.94,0.594,0.281,23:07
Andrew Nicholson,PF,Magic,,2735,$-36.93,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,24,4.85,2.05,0.55,0.150,0.300,12:18
Perry Jones III,SF,Thunder,,2759,$-36.95,43,73,184,39.67,24,37,64.86,14,184,76,18,17,8,24,4.28,1.77,0.42,0.395,0.186,14:41
Brandon Davies,PF,Nets,,2949,$-37.53,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,29,5.26,3.07,1.11,0.667,0.259,15:40
Austin Daye,SF,Hawks,,2421,$-38.18,34,50,141,35.46,5,6,83.33,24,129,75,17,12,5,23,3.79,2.21,0.50,0.353,0.147,10:07
Kyle Anderson,SF,Spurs,,3096,$-38.42,33,31,89,34.83,9,14,64.29,3,74,72,28,15,7,10,2.24,2.18,0.85,0.455,0.212,10:51
Greg Smith,PF,Mavericks,,2711,$-38.62,42,30,49,61.22,20,39,51.28,,80,79,9,7,11,11,1.90,1.88,0.21,0.167,0.262,8:38
Luigi Datome,SF,Celtics,,2903,$-38.65,21,43,89,48.31,1,1,100.00,18,105,29,9,2,7,9,5.00,1.38,0.43,0.095,0.333,9:58
Josh McRoberts,PF,Heat,,2228,$-38.86,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,22,4.24,2.65,1.94,0.706,0.176,17:24
