Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Drew Millas,C,Nationals,,14892,686452,,$-12.48,,,,,,,,,,,,,,,,,,11,28,8,2,,1,,6,,,4,,,,1,.286,.364,.464,.369
Joe La Sorsa,SP,Nationals,,14916,,,$-12.55,25,32.67,145,32,3,28,9,,6,16,1,,1.255,4.41,.293,3.96,4.32,,,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-12.89,,,,,,,,,,,,,,,,,,128,375,75,14,1,8,4,38,9,8,53,,6,2,3,.200,.305,.307,.287
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-13.07,32,180.00,790,210,33,124,57,,4,104,10,,1.483,5.20,.309,5.12,4.44,,,,,,,,,,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-13.21,51,54.00,240,62,4,44,22,,4,33,4,1,1.556,5.50,.349,3.88,4.50,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-13.55,,,,,,,,,,,,,,,,,,27,87,18,2,,4,,11,,,6,,1,,,.207,.266,.368,.279
Tanner Rainey,RP,Nationals,,12169,663432,,$-13.98,1,1.00,5,1,,1,1,,,,,,2.000,,.333,4.10,5.40,,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,682610,,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-14.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-14.14,24,121.00,530,118,20,99,54,,8,62,3,,1.421,4.61,.281,5.15,4.56,,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-14.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-14.80,,,,,,,,,,,,,,,,,,33,107,27,7,1,,,12,13,,10,,1,,3,.252,.314,.336,.325
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-14.95,,,,,,,,,,,,,,,,,,86,262,66,13,2,4,2,31,1,1,19,,1,1,3,.252,.301,.363,.301
Michael Chavis,2B/3B/DH,Nationals,,12321,656308,,$-15.16,,,,,,,,,,,,,,,,,,48,91,22,3,,2,,5,1,,5,,,,,.242,.281,.341,.279
Jackson Rutledge,SP,Nationals,,13583,671131,,$-15.26,4,20.00,88,24,4,12,6,,2,15,1,,1.500,6.75,.312,5.70,4.85,,,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Nationals,,11247,607455,,$-15.47,10,7.00,35,9,1,6,5,,1,5,,,2.000,6.43,.364,5.81,5.40,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-15.86,,,,,,,,,,,,,,,,,,36,107,32,5,1,,1,8,8,1,11,,4,,4,.299,.373,.364,.362
Hobie Harris,RP,Nationals,,13248,,,$-16.24,16,19.33,91,21,2,9,13,,1,11,,,1.759,5.12,.288,5.69,6.06,,,,,,,,,,,,,,,,,,,
Amos Willingham,RP,Nationals,,15685,686294,,$-18.37,18,24.33,116,35,8,15,9,2,1,18,,,1.808,6.66,.325,7.13,4.66,,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-18.60,12,51.67,240,60,8,48,24,3,3,37,2,,1.626,6.45,.331,4.65,4.18,,,,,,,,,,,,,,,,,,,
Thaddeus Ward,RP,Nationals,,13692,663658,,$-18.64,26,35.33,160,29,7,30,28,1,2,25,,,1.613,6.37,.237,6.44,5.32,,,,,,,,,,,,,,,,,,,
Cory Abbott,SP,Nationals,,13595,,,$-19.04,22,39.33,183,48,9,40,19,,4,29,1,,1.703,6.64,.351,5.79,4.29,,,,,,,,,,,,,,,,,,,
Paolo Espino,RP,Nationals,,6119,502179,,$-19.18,3,4.00,28,14,1,3,3,,,11,,,4.250,24.75,.619,7.10,5.40,,,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,670329,,$-19.69,10,11.67,60,19,5,10,6,,,12,,,2.143,9.26,.359,8.50,4.60,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,669023,,$-20.80,,,,,,,,,,,,,,,,,,6,5,2,,,,,1,2,,4,,,,,.400,.667,.400,.567
Trevor Williams,SP,Nationals,,10571,592866,,$-20.90,30,144.33,659,178,34,111,53,1,5,89,6,,1.600,5.55,.316,5.81,4.42,,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,656537,,$-22.08,,,,,,,,,,,,,,,,,,13,47,8,1,,,1,1,1,,3,,,,,.170,.220,.191,.216
Blake Rutherford,LF/RF,Nationals,,12187,666164,,$-23.09,,,,,,,,,,,,,,,,,,16,35,6,,,,1,2,,,1,,,,,.171,.194,.171,.194
Travis Blankenhorn,2B/3B,Nationals,,12929,663905,,$-23.15,,,,,,,,,,,,,,,,,,10,31,5,,,1,,1,,,6,,,,,.161,.297,.258,.265
Chad Kuhl,SP,Nationals,,11523,641771,,$-23.92,16,38.33,187,47,8,31,28,2,3,36,,1,1.957,8.45,.333,6.47,5.27,,,,,,,,,,,,,,,,,,,
