Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,138,379,100,12,61,37,15,.264,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,133,493,116,24,51,73,,.235,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,124,404,99,15,57,68,2,.245,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,107,380,97,17,55,49,4,.255,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,127,440,119,8,67,57,1,.270,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,140,407,104,17,53,50,3,.256,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,141,423,96,20,49,59,2,.227,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,127,486,137,6,64,48,,.282,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,121,306,73,21,42,57,,.239,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,93,356,84,19,47,49,3,.236,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,83,312,79,11,39,39,13,.253,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,123,387,91,16,46,58,1,.235,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,96,247,54,16,41,37,7,.219,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,85,288,76,13,33,51,1,.264,,,,,,,,,,
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,122,325,66,13,52,48,4,.203,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,91,265,68,2,36,20,21,.257,,,,,,,,,,
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,69,244,56,17,34,47,1,.230,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,87,261,73,16,36,31,,.280,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,107,328,79,14,35,50,1,.241,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,47,143,46,15,30,36,,.322,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,96,323,65,11,48,48,6,.201,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,89,281,84,7,38,43,,.299,,,,,,,,,,
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,118,360,75,9,42,32,12,.208,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,66,210,58,12,27,42,,.276,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,86,206,51,13,26,40,,.248,,,,,,,,,,
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,129,342,85,4,32,28,10,.249,,,,,,,,,,
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,102,362,83,11,36,34,2,.229,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,61,190,50,10,25,32,2,.263,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,78,255,67,9,28,28,1,.263,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,44,149,39,12,23,30,,.262,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,94,319,71,9,31,37,2,.223,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,44,177,45,6,25,29,4,.254,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,128,470,79,16,40,49,2,.168,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,79,213,52,8,27,23,4,.244,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,90,289,52,8,40,31,5,.180,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,105,243,44,8,28,38,3,.181,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,82,272,54,11,23,38,,.199,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,72,241,53,5,21,29,6,.220,,,,,,,,,,
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,75,159,38,6,20,25,4,.239,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,96,266,53,9,23,33,3,.199,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,100,212,47,1,35,12,9,.222,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,85,211,56,5,21,20,1,.265,,,,,,,,,,
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,55,152,45,1,26,19,,.296,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,38,134,40,3,17,22,,.299,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,69,236,53,4,31,23,,.225,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,59,176,47,3,19,21,1,.267,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,54,169,40,6,15,26,,.237,,,,,,,,,,
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,76,165,46,2,15,18,2,.279,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,91,181,42,5,17,19,1,.232,,,,,,,,,,
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,68,189,41,2,19,12,6,.217,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,56,113,19,6,17,13,2,.168,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-0.00,29,84,27,1,11,9,1,.321,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,56,143,32,5,14,11,,.224,,,,,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-0.00,51,123,36,2,10,6,1,.293,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,42,79,13,4,13,11,2,.165,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,37,87,18,4,9,13,,.207,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,43,64,13,3,7,7,1,.203,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,37,49,8,3,6,6,1,.163,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,19,36,8,1,5,7,,.222,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,33,101,20,1,8,6,1,.198,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,28,64,9,,10,4,1,.141,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,26,38,6,1,2,2,1,.158,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,27,54,9,,4,4,1,.167,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,14,18,3,1,1,1,,.167,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,24,39,4,,4,1,2,.103,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,14,33,7,,2,2,,.212,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,15,44,9,,5,,,.205,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,8,17,3,,,2,,.176,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,1,1,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,1,1,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,1,2,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,1,3,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-0.00,18,42,4,,2,2,,.095,,,,,,,,,,
