Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Garcia,2B/3B/SS,Cardinals,,6265,99,214,59,3,17,1,.276,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Team Lorin,3837,150,584,174,25,100,2,.298,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,Team Jim,321,150,545,129,30,59,4,.237,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,128,400,97,30,59,,.242,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,27,31,7,,1,2,.226,,,,,,,,,,
Bryce Harper,RF,Nationals,Ballbusters,5074,147,506,123,24,86,21,.243,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,155,508,120,3,38,1,.236,,,,,,,,,,
Chris Heisey,LF/RF,Nationals,,2866,83,139,30,9,17,,.216,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,142,530,122,7,49,11,.230,,,,,,,,,,
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,106,179,42,,13,4,.235,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,131,335,82,2,12,30,.245,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,113,243,54,5,24,,.222,,,,,,,,,,
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,131,304,75,10,34,4,.247,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Ballbusters,10625,103,318,81,21,62,3,.255,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,10,13,2,,1,,.154,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,39,58,14,1,7,,.241,,,,,,,,,,
Matt Kemp,LF/RF,Braves,Schellackers,4676,156,623,167,35,108,1,.268,,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,146,487,124,8,40,10,.255,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,8,21,4,1,2,,.190,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,74,148,40,2,11,,.270,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,151,523,130,29,91,6,.249,,,,,,,,,,
David Lough,LF/RF,Phillies,,1437,30,67,16,,4,1,.239,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,158,599,161,13,89,,.269,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,119,437,113,1,33,11,.259,,,,,,,,,,
Jordy Mercer,SS,Pirates,Team Jim,3345,149,519,133,11,59,1,.256,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,10,27,3,,1,,.111,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,128,413,93,28,67,1,.225,,,,,,,,,,
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,125,335,70,13,44,8,.209,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,141,553,159,16,67,40,.288,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,119,437,121,5,49,21,.277,,,,,,,,,,
Jimmy Paredes,LF/RF,Phillies,,295,83,158,35,5,19,,.222,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,63,127,30,5,14,,.236,,,,,,,,,,
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,102,368,93,7,39,6,.253,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,10,18,8,,2,,.444,,,,,,,,,,
Ramiro Pena,2B/SS,Giants,,315,30,87,26,1,10,,.299,,,,,,,,,,
Hunter Pence,RF,Giants,Schellackers,3026,106,395,114,13,57,1,.289,,,,,,,,,,
David Peralta,RF,Diamondbacks,Team Jim,9450,48,171,43,4,15,2,.251,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,82,289,75,8,29,,.260,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,72,241,78,3,25,21,.324,,,,,,,,,,
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
Jose Pirela,SS,Padres,,348,15,39,6,,,,.154,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,153,582,159,22,85,7,.273,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,144,527,136,22,86,17,.258,,,,,,,,,,
Martín Prado,3B,Marlins,Team Lorin,1843,153,600,183,8,75,2,.305,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Doppelganger,6130,104,334,88,11,45,5,.263,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,123,404,110,13,56,34,.272,,,,,,,,,,
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,113,223,49,9,30,,.220,,,,,,,,,,
Michael Reed,RF,Brewers,,5920,8,22,4,,,1,.182,,,,,,,,,,
Anthony Rendon,3B,Nationals,Doppelganger,5551,156,567,153,20,85,12,.270,,,,,,,,,,
José Reyes,3B/SS,Mets,Sith Lords,2168,60,255,68,8,24,9,.267,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,47,89,20,3,13,,.225,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,33,105,35,3,16,,.333,,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,35,66,14,,3,,.212,,,,,,,,,,
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,140,300,81,18,56,2,.270,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,123,194,48,1,14,2,.247,,,,,,,,,,
José Rondón,SS,Padres,,11324,8,25,3,,1,,.120,,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,105,214,49,13,35,4,.229,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Mets,,4910,9,24,8,2,7,,.333,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,5,7,2,,2,1,.286,,,,,,,,,,
Addison Russell,SS,Cubs,Team Jim,6224,151,525,125,21,95,5,.238,,,,,,,,,,
Josh Rutledge,2B/3B,Rockies,,5774,28,49,13,,3,2,.265,,,,,,,,,,
Domingo Santana,RF,Brewers,Doppelganger,6873,77,246,63,11,32,2,.256,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,66,180,44,4,18,4,.244,,,,,,,,,,
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,82,257,68,9,40,2,.265,,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,Team Erik,747,89,276,60,20,51,1,.217,,,,,,,,,,
Corey Seager,SS,Dodgers,Team Lorin,6429,157,627,193,26,72,3,.308,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,20,48,12,1,4,,.250,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,145,480,116,16,71,5,.242,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,109,405,116,15,71,1,.286,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Mike,4949,119,413,99,27,74,,.240,,,,,,,,,,
Trevor Story,SS,Rockies,Team Lorin,6508,97,372,101,27,72,8,.272,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,143,327,95,1,22,10,.291,,,,,,,,,,
Eugenio Suárez,3B,Reds,Doppelganger,5905,159,565,140,21,70,11,.248,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,38,129,39,3,17,3,.302,,,,,,,,,,
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,107,185,48,5,24,2,.259,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,36,61,13,1,7,,.213,,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,36,66,11,,5,,.167,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,80,236,53,13,32,5,.225,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,140,530,144,31,83,2,.272,,,,,,,,,,
Justin Turner,3B,Dodgers,Schellackers,446,151,556,153,27,90,4,.275,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,73,307,105,13,40,33,.342,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,13,19,5,1,2,,.263,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,156,589,168,19,63,62,.285,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,15,22,5,,1,,.227,,,,,,,,,,
Brett Wallace,1B/3B,Padres,Buchanalia,758,119,217,41,6,20,,.189,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,38,47,4,,2,,.085,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,54,112,25,6,15,,.223,,,,,,,,,,
David Wright,3B,Mets,Sith Lords,2159,37,137,31,7,14,3,.226,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,3,5,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,147,523,142,18,76,6,.272,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
