Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Cannady,PG,Magic,,3979,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Kings,,3229,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Cavaliers,,4128,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jalen Crutcher,PG,Hornets,,4235,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Kyler Edwards,PG,Pistons,,4375,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Tyson Etienne,PG,Hawks,,4345,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Mavericks,,3070,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Kings,,4097,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Thunder,,2964,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Garrett,PG,Heat,,4205,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Collin Gillespie,PG,Nuggets,,4268,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Pelicans,,3975,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Scoot Henderson,PG,Trailblazers,,4434,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Pierria Henry,PG,Rockets,,4393,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Tommy Kuhse,PG,Spurs,,4363,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Javante McCoy,PG,Lakers,,4353,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Darius McGhee,PG,Pacers,,4490,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Vasilije Micic,PG,Thunder,,3074,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Mike Miles,PG,Mavericks,,4468,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Davion Mintz,PG,Wizards,,4370,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,$-62.06,,,,,,,,,,,,,,,,,,,0:00
RJ Nembhard,PG,Cavaliers,,4212,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Nate Pierre-Louis,PG,Lakers,,4392,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Craig Porter,PG,Cavaliers,,4482,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Nuggets,,3443,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Sir'Jabari Rice,PG,Spurs,,4466,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Mavericks,,3995,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Sasser,PG,Pistons,,4430,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Pistons,,4045,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jaylen Sims,PG,Hornets,,4365,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,Pelicans,,4215,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Terquavion Smith,PG,76ers,,4475,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Pat Spencer,PG,Warriors,,4355,$-62.06,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Pacers,,3172,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Bucks,,4113,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Keaton Wallace,PG,Clippers,,4372,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Williams,PG,Trailblazers,,4253,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Jazz,,3513,$-62.13,1,,3,,,,,,,2,1,,,,2.00,1.00,,,5:03
