Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Donnie Joseph,SP,Royals,,2743,548348,josepdo01,$-14.56,6,5.67,25,4,,7,4,,,,,,1.412,,.286,2.75,3.96,,,,,,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-14.72,2,3.00,11,2,,2,1,,,,,,1.000,,.250,2.77,4.31,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,RP,Royals,,6225,570649,ventuyo01,$-14.94,3,15.33,64,13,3,11,6,,,6,,,1.239,3.52,.227,5.38,4.46,,,,,,,,,,,,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,580016,,$-15.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-15.23,1,0.67,3,1,,,,,,,,,1.500,,.333,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,462956,paulife01,$-15.30,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-17.12,1,2.33,15,5,1,5,1,,2,5,,,2.571,19.29,.667,8.24,3.80,,,,,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-17.13,24,30.33,141,32,3,21,16,1,3,18,1,,1.582,5.34,.296,4.78,5.14,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-17.97,,,,,,,,,,,,,,,,,,14,41,9,3,,,,4,,,4,5,,2,,,.220,.333,.293,.243,.293
Irving Falu,2B,Royals,,1384,458252,faluir01,$-18.29,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.250,.225
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-18.37,,,,,,,,,,,,,,,,,,72,227,48,9,,,,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239
Wade Davis,SP,Royals,,542,451584,daviswa01,$-20.90,31,135.33,618,169,15,114,58,2,4,80,8,,1.677,5.32,.361,4.19,4.35,,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-22.55,22,94.00,419,106,10,54,43,,3,56,2,,1.585,5.36,.311,4.80,5.17,,,,,,,,,,,,,,,,,,,,,
