Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jeff Bennett,RP,Dodgers,,517,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Doppelganger,518,,,,,,,,67,65.33,36,63,23,17,6,2,0.903,2.34
Jeremy Berg,RP,Cardinals,,5269,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,30,68.33,82,37,15,36,3,,1.420,4.74
Jason Berken,RP,Phillies,,372,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,45,39.33,43,40,12,27,2,1,1.398,6.18
Chad Bettis,SP,Rockies,,5586,,,,,,,,20,115.00,120,98,42,54,8,,1.409,4.23
Jesse Biddle,SP,Phillies,,6509,,,,,,,,,,,,,,,,,
Bruce Billings,RP,Nationals,,5007,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Phillies,,4596,,,,,,,,7,37.00,53,15,8,24,2,,1.649,5.84
Joe Bisenius,RP,Braves,,2254,,,,,,,,,,,,,,,,,
Ty Blach,SP,Giants,,7409,,,,,,,,,,,,,,,,,
Corey Black,RP,Cubs,,6282,,,,,,,,,,,,,,,,,
Ray Black,SP,Giants,,10506,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,
Clayton Blackburn,RP,Giants,,7407,,,,,,,,,,,,,,,,,
Travis Blackley,SP,Marlins,,2054,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Diamondbacks,,10630,,,,,,,,,,,,,,,,,
Seth Blair,P,Cardinals,,7134,,,,,,,,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,Team Mike,2279,,,,,,,,36,76.00,69,79,16,24,7,2,1.118,2.84
Michael Blazek,RP,Brewers,,6195,,,,,,,,45,55.67,40,47,18,15,5,,1.042,2.43
Jeremy Bleich,SP,Pirates,,249,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,,,,,,,,7,5.00,,4,,,1,,,
Brett Bochy,RP,Giants,,5982,,,,,,,,4,3.00,1,3,1,,,,0.667,
Mitchell Boggs,RP,Braves,,3442,,,,,,,,,,,,,,,,,
Mike Bolsinger,SP,Dodgers,,6454,,,,,,,,21,109.33,104,98,45,44,6,,1.363,3.62
Lisalverto Bonilla,RP,Dodgers,,5861,,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Padres,,1149,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,,,,,,,,,,,,,,,,,
Wilfredo Boscan,SP,Pirates,,6230,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Rockies,,6426,,,,,,,,,,,,,,,,,
Matt Bowman,SP,Mets,,10602,,,,,,,,,,,,,,,,,
Brett Brach,P,Nationals,,10093,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,13,12.33,9,17,4,2,,1,1.054,1.46
Zach Braddock,RP,Padres,,3090,,,,,,,,,,,,,,,,,
Chase Bradford,RP,Mets,,7399,,,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,8,35.67,36,23,22,23,2,,1.626,5.80
Jed Bradley,RP,Brewers,,5611,,,,,,,,,,,,,,,,,
Ryan Bradley,P,Giants,,7169,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,,,,,,,,,,,,,,,,,
Matt Brazis,RP,Cubs,,10532,,,,,,,,,,,,,,,,,
Jake Brigham,RP/SP,Braves,,5239,,,,,,,,12,16.67,28,12,8,16,,,2.160,8.64
Drake Britton,RP,Cubs,,5540,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,21,17.33,20,13,7,10,,,1.558,5.19
David Bromberg,P,Braves,,1448,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,17,10.33,9,5,8,2,1,,1.645,1.74
Brooks Brown,RP,Rockies,,1176,,,,,,,,36,33.00,32,20,16,18,1,,1.455,4.91
Barret Browning,RP,Cardinals,,1613,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,Schellackers,4565,,,,,,,,66,60.33,61,63,22,31,4,,1.376,4.62
Ryan Buch,SP,Rockies,,5797,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,Sith Lords,7085,,,,,,,,15,74.67,109,44,29,58,2,,1.848,6.99
Ryan Buchter,RP,Dodgers,,2562,,,,,,,,,,,,,,,,,
James Buckelew,P,Marlins,,11215,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Cubs,,1774,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,32,218.33,181,234,39,71,18,,1.008,2.93
Danny Burawa,RP/SP,Braves,,5641,,,,,,,,13,13.00,11,11,5,9,,,1.231,6.23
Brian Burgamy,RP,Dodgers,,9982,,,,,,,,,,,,,,,,,
Alex Burgos,SP,Marlins,,10522,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,30,27.00,27,39,15,14,2,2,1.556,4.67
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,,,,,,,
Erick Burke,P,Padres,,3865,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Sole City Sox,250,,,,,,,,26,164.00,174,143,49,58,9,,1.360,3.18
Alex Burnett,RP,Cubs,,1498,,,,,,,,,,,,,,,,,
Brian Burres,SP,Rockies,,3267,,,,,,,,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,16,79.33,102,44,42,52,3,,1.815,5.90
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sole City Sox,4657,,,,,,,,52,51.00,47,60,11,19,4,,1.137,3.35
Daniel Cabrera,SP,Reds,,858,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,,,,,,,,,,,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,26,43.33,44,36,16,26,1,,1.385,5.40
Matt Cain,RP/SP,Giants,Sith Lords,4083,,,,,,,,13,60.67,71,41,20,39,2,,1.500,5.79
Arquimedes Caminero,RP,Pirates,Schellackers,4921,,,,,,,,73,74.67,63,73,29,30,5,,1.232,3.62
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,1,1.00,1,1,1,1,,,2.000,9.00
Carter Capps,RP,Marlins,Team Erik,5961,,,,,,,,30,31.00,18,58,7,4,1,,0.806,1.16
Matt Capps,RP,Braves,,2426,,,,,,,,,,,,,,,,,
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,11,8.00,8,6,1,5,1,1,1.125,5.62
Chris Carpenter,SP,Reds,,5126,,,,,,,,,,,,,,,,,
David Carpenter,RP,Nationals,,3482,,,,,,,,30,24.67,25,15,9,11,,,1.378,4.01
David Carpenter,RP,Braves,,5271,,,,,,,,4,3.67,6,5,,3,,,1.636,7.36
Joel Carreno,SP,Mets,,5029,,,,,,,,,,,,,,,,,
Cesar Carrillo,SP,Diamondbacks,,3919,,,,,,,,,,,,,,,,,
Robert Carson,RP,Dodgers,,5552,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Cubs,,5012,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,31,184.67,200,165,66,89,6,,1.440,4.34
Jose Casilla,RP,Giants,,5011,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,
Luis Castillo,RP,Marlins,,10548,,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,,,,,,,,,,,,,,,,,
Fabio Castro,P,Dodgers,,37,,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Rockies,,10591,,,,,,,,18,17.67,21,18,10,12,,4,1.755,6.11
Simon Castro,RP/SP,Rockies,,3920,,,,,,,,11,10.33,11,9,5,7,2,,1.548,6.10
Zach Cates,P,Cubs,,10901,,,,,,,,,,,,,,,,,
Jose Ceda,SP,Marlins,,1948,,,,,,,,,,,,,,,,,
Juan Cedeno,SP,Braves,,1294,,,,,,,,,,,,,,,,,
Hunter Cervenka,P,Cubs,,9544,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Diamondbacks,,3743,,,,,,,,5,26.67,24,21,10,10,2,,1.275,3.38
Ryan Chaffee,SP,Marlins,,1643,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,66,75.00,56,58,30,23,5,2,1.147,2.76
Aroldis Chapman,RP,Reds,Doppelganger,2788,,,,,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Jaye Chapman,SP,Brewers,,5383,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,71,27.33,29,22,5,12,1,1,1.244,3.95
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,,
John Church,RP,Mets,,6060,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,35,33.33,31,39,25,21,,,1.680,5.67
Steve Cishek,RP,Cardinals,Sole City Sox,4979,,,,,,,,59,55.33,55,48,27,22,2,4,1.482,3.58
José Cisnero,RP,Reds,,6154,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Marlins,,5944,,,,,,,,,,,,,,,,,
Caleb Clay,RP,Diamondbacks,,7143,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Phillies,,5525,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Mets,Team Jim,2427,,,,,,,,69,71.00,49,64,31,23,5,19,1.127,2.92
Tom Cochran,RP,Phillies,,5498,,,,,,,,,,,,,,,,,
Todd Coffey,RP,Braves,,3069,,,,,,,,,,,,,,,,,
Mark Cohoon,P,Mets,,6061,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,3,9.33,14,9,1,6,,1,1.607,5.79
Gerrit Cole,SP,Pirates,Sith Lords,5615,,,,,,,,32,208.00,183,202,44,60,19,,1.091,2.60
Josh Collmenter,RP/SP,Diamondbacks,Sith Lords,5003,,,,,,,,44,121.00,129,63,24,51,4,1,1.264,3.79
Brody Colvin,P,Phillies,,7086,,,,,,,,,,,,,,,,,
Bartolo Colón,RP/SP,Mets,Ballbusters,859,,,,,,,,33,194.67,217,136,24,90,14,,1.238,4.16
Edward Concepcion,RP,Giants,,6380,,,,,,,,,,,,,,,,,
Adam Conley,SP,Marlins,Team Jim,6271,,,,,,,,15,67.00,65,59,21,28,4,,1.284,3.76
Jordan Conley,P,Marlins,,7102,,,,,,,,,,,,,,,,,
Carlos Contreras,RP,Reds,,6187,,,,,,,,22,28.00,22,19,20,15,,,1.500,4.82
Ryan Cook,RP,Cubs,,5445,,,,,,,,9,8.67,20,6,7,18,,,3.115,18.69
Tim Cooney,SP,Cardinals,,7425,,,,,,,,6,31.33,28,29,10,11,1,,1.213,3.16
Patrick Corbin,SP,Diamondbacks,Team Jim,5307,,,,,,,,16,85.00,91,78,17,34,6,,1.271,3.60
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Tim Corcoran,RP,Braves,,4569,,,,,,,,,,,,,,,,,
Erik Cordier,RP,Marlins,,1805,,,,,,,,8,12.33,13,7,6,8,,,1.541,5.84
John Cornely,RP,Braves,,10040,,,,,,,,1,1.00,3,1,1,4,,,4.000,36.00
Kevin Correia,SP,Phillies,,3921,,,,,,,,5,23.33,37,14,8,17,,,1.929,6.56
Chris Corrigan,P,Cardinals,,7135,,,,,,,,,,,,,,,,,
Dan Cortes,RP,Padres,,4221,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,,,,,,,,14,69.67,63,47,33,35,2,,1.378,4.52
Jharel Cotton,SP,Dodgers,,10948,,,,,,,,,,,,,,,,,
Tim Crabbe,SP,Diamondbacks,,6534,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,14,42.67,47,35,22,26,,,1.617,5.48
Jonathon Crawford,SP,Reds,,10553,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Marlins,,1353,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Cubs,,10990,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,,,,,,,,,,,,,,,,,
Will Cunnane,P,Cardinals,,3414,,,,,,,,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,39,35.00,27,37,22,18,2,,1.400,4.63
Zach Davies,SP,Brewers,,10824,,,,,,,,6,34.00,26,24,15,14,3,,1.206,3.71
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Marlins,,6266,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,61,80.00,92,68,32,49,,,1.550,5.51
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Dodgers,,6196,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Team Lorin,3763,,,,,,,,26,149.00,137,134,65,69,9,,1.356,4.17
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,,,,,,,,32,188.67,193,150,63,98,14,,1.357,4.67
Wilkin De La Rosa,RP,Reds,,227,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Reds,,6311,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Dodgers,,4989,,,,,,,,,,,,,,,,,
José De León,SP,Dodgers,,11093,,,,,,,,,,,,,,,,,
Abel De Los Santos,RP,Nationals,,10529,,,,,,,,2,1.67,2,3,1,1,,,1.800,5.40
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,,
Julio DePaula,SP,Diamondbacks,,543,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Sole City Sox,7389,,,,,,,,31,184.67,194,151,55,83,9,,1.348,4.05
Ramon Del Orbe,RP,Giants,,10526,,,,,,,,,,,,,,,,,
Miguel Del Pozo,P,Marlins,,11228,,,,,,,,,,,,,,,,,
Frank Del Valle,P,Cubs,,10087,,,,,,,,,,,,,,,,,
Manny Delcarmen,RP,Nationals,,40,,,,,,,,,,,,,,,,,
Ramon Delgado,P,Cardinals,,7031,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,64,72.00,63,73,33,26,8,1,1.333,3.25
Sam Demel,RP,Dodgers,,4756,,,,,,,,,,,,,,,,,
Paul Demny,P,Nationals,,7144,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Dodgers,,7118,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,RP/SP,Padres,Buchanalia,10445,,,,,,,,34,125.67,142,69,32,81,5,,1.385,5.80
Ross Detwiler,RP/SP,Braves,,2428,,,,,,,,41,58.33,82,41,36,47,1,,2.023,7.25
Jumbo Diaz,RP,Reds,,4534,,,,,,,,61,60.33,58,70,18,28,2,1,1.260,4.18
Tim Dillard,RP,Brewers,,3071,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Sean Donatello,P,Marlins,,10150,,,,,,,,,,,,,,,,,
Nathan Dorris,RP,Cubs,,10199,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,Team Jim,1779,,,,,,,,72,54.00,46,65,29,27,2,,1.389,4.50
Jake Dunning,RP,Giants,,5573,,,,,,,,,,,,,,,,,
Brian Dupra,P,Nationals,,9724,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,21,19.00,16,18,6,5,,,1.158,2.37
Eric Eadington,P,Dodgers,,5980,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Dodgers,,4085,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Padres,,10465,,,,,,,,22,16.67,12,22,16,8,,,1.680,4.32
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,5,4.67,3,4,3,2,,,1.286,3.86
Zach Eflin,SP,Phillies,,10520,,,,,,,,,,,,,,,,,
Pat Egan,RP,Braves,,4991,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,Sole City Sox,7018,,,,,,,,8,51.00,40,49,13,15,3,,1.039,2.65
Derek Eitel,P,Diamondbacks,,7131,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Padres,,4571,,,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,,,,,,,,23,25.00,17,18,13,8,2,,1.200,2.88
John Ely,SP,Brewers,,4599,,,,,,,,,,,,,,,,,
Barry Enright,RP,Dodgers,,3592,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,3,17.00,16,10,2,9,1,,1.059,4.76
Jake Esch,P,Marlins,,11232,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Cubs,,6119,,,,,,,,,,,,,,,,,
Bryan Evans,SP,Marlins,,7103,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Braves,,697,,,,,,,,10,3.33,5,4,3,2,,,2.400,5.40
Jeurys Familia,RP,Mets,Sith Lords,5553,,,,,,,,76,78.00,59,86,19,16,2,43,1.000,1.85
Brady Feigl,RP,Braves,,10604,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Cubs,,2059,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,Ballbusters,6272,,,,,,,,11,64.67,61,79,14,21,6,,1.160,2.92
Anthony Ferrara,P,Cardinals,,3416,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,,
Nelson Figueroa,SP,Diamondbacks,,2060,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,Doppelganger,10473,,,,,,,,20,48.00,37,45,21,19,5,,1.208,3.56
Kyle Fischer,P,Marlins,,11216,,,,,,,,,,,,,,,,,
Robert Fish,RP,Braves,,1594,,,,,,,,,,,,,,,,,
Carlos Fisher,RP,Braves,,2767,,,,,,,,,,,,,,,,,
Doug Fister,RP/SP,Nationals,Sith Lords,4254,,,,,,,,25,103.00,120,63,24,48,5,1,1.398,4.19
Justin Fitzgerald,RP,Diamondbacks,,5571,,,,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,19,68.33,73,43,25,36,3,,1.434,4.74
Kaleb Fleck,P,Diamondbacks,,6901,,,,,,,,,,,,,,,,,
Austin Fleet,RP,Giants,,5572,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,7,12.67,16,9,4,7,1,,1.579,4.97
Mike Foltynewicz,SP,Braves,,6490,,,,,,,,18,86.67,112,77,29,55,4,,1.627,5.71
Randy Fontanez,P,Dodgers,,6551,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Nationals,,3419,,,,,,,,,,,,,,,,,
Cody Forsythe,P,Phillies,,11182,,,,,,,,,,,,,,,,,
Matt Fox,SP,Mets,,4974,,,,,,,,,,,,,,,,,
P.J. Francescon,P,Cubs,,10916,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Braves,,673,,,,,,,,32,28.00,27,22,18,4,1,,1.607,1.29
Justin Freeman,RP,Reds,,2768,,,,,,,,,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,17,77.67,88,43,26,35,5,,1.468,4.06
Marcos Frias,P,Nationals,,7145,,,,,,,,,,,,,,,,,
Max Fried,RP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,RP,Rockies,,3765,,,,,,,,68,58.33,75,45,25,34,,,1.714,5.25
Justin Friend,RP,Phillies,,4760,,,,,,,,,,,,,,,,,
Isaiah Froneberger,P,Rockies,,7125,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Mets,,10689,,,,,,,,,,,,,,,,,
Shaun Garceau,SP,Cardinals,,3466,,,,,,,,,,,,,,,,,
Frank Garces,RP/SP,Padres,,10467,,,,,,,,40,38.00,41,30,22,22,,,1.658,5.21
Edgar Garcia,P,Phillies,,6512,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Dodgers,,862,,,,,,,,,,,,,,,,,
